"pathway_id","from_stop_id","to_stop_id","pathway_mode","is_bidirectional","traversal_time","length","stair_count","max_slope","min_width","signposted_as"
"190424","000300013082","000300013083",1,0,51,"71.000000000000",,"","",""
"800103","000300013082","000300013077",1,0,51,"71.000000000000",,"","",""
"800105","000300013082","000300013079",1,0,35,"48.000000000000",,"","",""
"800109","000300013082","000300013078",1,0,36,"50.000000000000",,"","",""
"190429","000300013082","000300013080",1,0,20,"28.000000000000",,"","",""
"190309","000300013083","000300013010",2,0,18,"",,"","",""
"800096","000300013083","000300013081",1,0,45,"62.000000000000",,"","",""
"190431","000300013083","000300013082",1,0,51,"71.000000000000",,"","",""
"800115","000300013083","000300013077",1,0,77,"107.000000000000",,"","",""
"800111","000300013083","000300013079",1,0,60,"84.000000000000",,"","",""
"800113","000300013083","000300013078",1,0,62,"86.000000000000",,"","",""
"190436","000300013083","000300013080",1,0,46,"64.000000000000",,"","",""
"190311","000300013077","000300013011",2,0,18,"",,"","",""
"800098","000300013077","000300013081",1,0,35,"49.000000000000",,"","",""
"800102","000300013077","000300013082",1,0,51,"71.000000000000",,"","",""
"800114","000300013077","000300013083",1,0,77,"107.000000000000",,"","",""
"190448","000300013077","000300013079",1,0,20,"28.000000000000",,"","",""
"800119","000300013077","000300013078",1,0,19,"26.000000000000",,"","",""
"800125","000300013077","000300013080",1,0,34,"47.000000000000",,"","",""
"190312","000300013079","000300013098",2,0,25,"",,"","",""
"800100","000300013079","000300013081",1,0,19,"27.000000000000",,"","",""
"800104","000300013079","000300013082",1,0,35,"48.000000000000",,"","",""
"800110","000300013079","000300013083",1,0,60,"84.000000000000",,"","",""
"190455","000300013079","000300013077",1,0,20,"28.000000000000",,"","",""
"800127","000300013079","000300013080",1,0,18,"25.000000000000",,"","",""
"190457","000300013078","000300013081",1,0,21,"29.000000000000",,"","",""
"800108","000300013078","000300013082",1,0,36,"50.000000000000",,"","",""
"800112","000300013078","000300013083",1,0,62,"86.000000000000",,"","",""
"800118","000300013078","000300013077",1,0,19,"26.000000000000",,"","",""
"800129","000300013078","000300013080",1,0,19,"26.000000000000",,"","",""
"190314","000300013076","000300013017",2,0,18,"",,"","",""
"190463","000300013076","000300013073",1,0,34,"47.000000000000",,"","",""
"190464","000300013076","000300013075",1,0,9,"13.000000000000",,"","",""
"190465","000300013076","000300013074",1,0,27,"38.000000000000",,"","",""
"190315","000300013073","000300013014",2,0,18,"",,"","",""
"190466","000300013073","000300013076",1,0,34,"47.000000000000",,"","",""
"190467","000300013073","000300013075",1,0,26,"36.000000000000",,"","",""
"190468","000300013073","000300013074",1,0,9,"12.000000000000",,"","",""
"799823","000300013075","000300013090",2,0,15,"",,"","",""
"190469","000300013075","000300013076",1,0,9,"13.000000000000",,"","",""
"190470","000300013075","000300013073",1,0,26,"36.000000000000",,"","",""
"190471","000300013075","000300013074",1,0,19,"27.000000000000",,"","",""
"799825","000300013074","000300013093",2,0,15,"",,"","",""
"190472","000300013074","000300013076",1,0,27,"38.000000000000",,"","",""
"190473","000300013074","000300013073",1,0,9,"12.000000000000",,"","",""
"190474","000300013074","000300013075",1,0,19,"27.000000000000",,"","",""
"205113","000300013072","000300013012",2,0,8,"",,"","",""
"205117","000300013072","000300013071",1,0,6,"8.000000000000",,"","",""
"205118","000300013072","000300013070",1,0,19,"27.000000000000",,"","",""
"205115","000300013071","000300013072",1,0,6,"8.000000000000",,"","",""
"205112","000300013071","000300013039",2,0,27,"",,"","",""
"205116","000300013071","000300013070",1,0,16,"22.000000000000",,"","",""
"315750","000300013022","000300013020",1,0,15,"21.000000000000",,"","",""
"190318","000300013022","000300013101",2,0,40,"",,"","",""
"315760","000300013022","000300013023",1,0,6,"8.000000000000",,"","",""
"315756","000300013022","000300013024",1,0,6,"8.000000000000",,"","",""
"315763","000300013022","000300013021",1,0,4,"5.000000000000",,"","",""
"315748","000300013023","000300013020",1,0,17,"23.000000000000",,"","",""
"315759","000300013023","000300013022",1,0,6,"8.000000000000",,"","",""
"190319","000300013023","000300013046",2,0,30,"",,"","",""
"315754","000300013023","000300013024",1,0,4,"6.000000000000",,"","",""
"315761","000300013023","000300013021",1,0,5,"7.000000000000",,"","",""
"467885","000300013026","000300013025",1,0,28,"39.000000000000",,"","",""
"190320","000300013026","000300013096",2,0,40,"",,"","",""
"315568","000300013026","000300013027",1,0,4,"5.000000000000",,"","",""
"315544","000300013026","000300013028",1,0,4,"6.000000000000",,"","",""
"800134","000300013026","000300013029",1,0,7,"10.000000000000",,"","",""
"467887","000300013027","000300013025",1,0,29,"40.000000000000",,"","",""
"315567","000300013027","000300013026",1,0,4,"5.000000000000",,"","",""
"315542","000300013027","000300013028",1,0,4,"5.000000000000",,"","",""
"800132","000300013027","000300013029",1,0,7,"10.000000000000",,"","",""
"467889","000300013028","000300013025",1,0,30,"41.000000000000",,"","",""
"315543","000300013028","000300013026",1,0,4,"6.000000000000",,"","",""
"315541","000300013028","000300013027",1,0,4,"5.000000000000",,"","",""
"800130","000300013028","000300013029",1,0,6,"8.000000000000",,"","",""
"190321","000300013028","000300013043",2,0,30,"",,"","",""
"467891","000300013029","000300013025",1,0,31,"43.000000000000",,"","",""
"800135","000300013029","000300013026",1,0,7,"10.000000000000",,"","",""
"800133","000300013029","000300013027",1,0,7,"10.000000000000",,"","",""
"800131","000300013029","000300013028",1,0,6,"8.000000000000",,"","",""
"190287","000300013029","000300013040",4,0,37,"",,"","",""
"190657","000300013046","de:11000:900044202:1:51",1,0,66,"92.000000000000",,"","",""
"190322","000300013046","000300013023",2,0,30,"",,"","",""
"190658","000300013046","000300013045",1,0,12,"16.000000000000",,"","",""
"190659","000300013046","000300013044",1,0,31,"43.000000000000",,"","",""
"190660","000300013046","000300013043",1,0,46,"64.000000000000",,"","",""
"190661","000300013046","000300013040",1,0,76,"106.000000000000",,"","",""
"190662","000300013046","000300013039",1,0,105,"146.000000000000",,"","",""
"190663","000300013046","000300013047",1,0,6,"8.000000000000",,"","",""
"315211","000300013046","de:11000:900044202:1:50",1,0,68,"94.000000000000",,"","",""
"190664","000300013045","de:11000:900044202:1:51",1,0,63,"88.000000000000",,"","",""
"190283","000300013045","000300013018",5,0,90,"",,"","",""
"251948","000300013045","000300013089",5,0,120,"",,"","",""
"190665","000300013045","000300013046",1,0,12,"16.000000000000",,"","",""
"190666","000300013045","000300013044",1,0,28,"39.000000000000",,"","",""
"190667","000300013045","000300013043",1,0,43,"60.000000000000",,"","",""
"190668","000300013045","000300013040",1,0,73,"101.000000000000",,"","",""
"190669","000300013045","000300013039",1,0,101,"140.000000000000",,"","",""
"190670","000300013045","000300013047",1,0,9,"12.000000000000",,"","",""
"315207","000300013045","de:11000:900044202:1:50",1,0,63,"88.000000000000",,"","",""
"190671","000300013044","de:11000:900044202:1:51",1,0,41,"57.000000000000",,"","",""
"190284","000300013044","000300013015",5,0,90,"",,"","",""
"251949","000300013044","000300013094",5,0,120,"",,"","",""
"190672","000300013044","000300013046",1,0,31,"43.000000000000",,"","",""
"190673","000300013044","000300013045",1,0,28,"39.000000000000",,"","",""
"190674","000300013044","000300013043",1,0,22,"30.000000000000",,"","",""
"190675","000300013044","000300013040",1,0,50,"70.000000000000",,"","",""
"190676","000300013044","000300013039",1,0,79,"110.000000000000",,"","",""
"190677","000300013044","000300013047",1,0,30,"41.000000000000",,"","",""
"315205","000300013044","de:11000:900044202:1:50",1,0,42,"58.000000000000",,"","",""
"190678","000300013043","de:11000:900044202:1:51",1,0,25,"35.000000000000",,"","",""
"190323","000300013043","000300013028",2,0,30,"",,"","",""
"190679","000300013043","000300013046",1,0,46,"64.000000000000",,"","",""
"190680","000300013043","000300013045",1,0,43,"60.000000000000",,"","",""
"190681","000300013043","000300013044",1,0,22,"30.000000000000",,"","",""
"190682","000300013043","000300013040",1,0,35,"49.000000000000",,"","",""
"190683","000300013043","000300013039",1,0,63,"88.000000000000",,"","",""
"190684","000300013043","000300013047",1,0,45,"63.000000000000",,"","",""
"315203","000300013043","de:11000:900044202:1:50",1,0,26,"36.000000000000",,"","",""
"190685","000300013040","de:11000:900044202:1:51",1,0,12,"16.000000000000",,"","",""
"190288","000300013040","000300013029",4,0,37,"",,"","",""
"190686","000300013040","000300013046",1,0,76,"106.000000000000",,"","",""
"190687","000300013040","000300013045",1,0,73,"101.000000000000",,"","",""
"190688","000300013040","000300013044",1,0,50,"70.000000000000",,"","",""
"190689","000300013040","000300013043",1,0,35,"49.000000000000",,"","",""
"190690","000300013040","000300013039",1,0,35,"48.000000000000",,"","",""
"190691","000300013040","000300013047",1,0,75,"104.000000000000",,"","",""
"315199","000300013040","de:11000:900044202:1:50",1,0,12,"16.000000000000",,"","",""
"190692","000300013039","de:11000:900044202:1:51",1,0,40,"55.000000000000",,"","",""
"205111","000300013039","000300013071",2,0,27,"",,"","",""
"190693","000300013039","000300013046",1,0,105,"146.000000000000",,"","",""
"190694","000300013039","000300013045",1,0,101,"140.000000000000",,"","",""
"190695","000300013039","000300013044",1,0,79,"110.000000000000",,"","",""
"190696","000300013039","000300013043",1,0,63,"88.000000000000",,"","",""
"190697","000300013039","000300013040",1,0,35,"48.000000000000",,"","",""
"190698","000300013039","000300013047",1,0,104,"144.000000000000",,"","",""
"315197","000300013039","de:11000:900044202:1:50",1,0,40,"55.000000000000",,"","",""
"190699","000300013047","de:11000:900044202:1:51",1,0,65,"90.000000000000",,"","",""
"190700","000300013047","000300013046",1,0,6,"8.000000000000",,"","",""
"190701","000300013047","000300013045",1,0,9,"12.000000000000",,"","",""
"190702","000300013047","000300013044",1,0,30,"41.000000000000",,"","",""
"190703","000300013047","000300013043",1,0,45,"63.000000000000",,"","",""
"190704","000300013047","000300013040",1,0,75,"104.000000000000",,"","",""
"190705","000300013047","000300013039",1,0,104,"144.000000000000",,"","",""
"315209","000300013047","de:11000:900044202:1:50",1,0,69,"96.000000000000",,"","",""
"315746","000300013024","000300013020",1,0,17,"24.000000000000",,"","",""
"315755","000300013024","000300013022",1,0,6,"8.000000000000",,"","",""
"315753","000300013024","000300013023",1,0,4,"6.000000000000",,"","",""
"190289","000300013024","000300013047",4,0,30,"",,"","",""
"315757","000300013024","000300013021",1,0,6,"8.000000000000",,"","",""
"315752","000300013021","000300013020",1,0,15,"21.000000000000",,"","",""
"315764","000300013021","000300013022",1,0,4,"5.000000000000",,"","",""
"315762","000300013021","000300013023",1,0,5,"7.000000000000",,"","",""
"315758","000300013021","000300013024",1,0,6,"8.000000000000",,"","",""
"190483","000300013080","000300013082",1,0,20,"28.000000000000",,"","",""
"190484","000300013080","000300013083",1,0,46,"64.000000000000",,"","",""
"800124","000300013080","000300013077",1,0,34,"47.000000000000",,"","",""
"800126","000300013080","000300013079",1,0,18,"25.000000000000",,"","",""
"800128","000300013080","000300013078",1,0,19,"26.000000000000",,"","",""
"190482","000300013102","000300013100",1,0,2,"3.000000000000",,"","",""
"1027221","000300013102","000300013101",1,0,1,"2.000000000000",,"","",""
"190290","000300013102","000300013021",4,0,45,"",,"","",""
"190490","000300013086","de:11000:900044202::1",1,0,47,"65.000000000000",,"","",""
"1027219","000300013086","000300013087",1,0,3,"4.000000000000",,"","",""
"799949","000300013086","000300013088",1,0,66,"92.000000000000",,"","",""
"190492","000300013086","000300013089",1,0,66,"92.000000000000",,"","",""
"190493","000300013086","000300013090",1,0,81,"112.000000000000",,"","",""
"190291","000300013086","000300013080",4,0,28,"",,"","",""
"248845","000300013070","000300013013",1,0,5,"",,"","",""
"205120","000300013070","000300013072",1,0,19,"27.000000000000",,"","",""
"205119","000300013070","000300013071",1,0,16,"22.000000000000",,"","",""
"315200","de:11000:900044202:1:50","de:11000:900044202:1:51",1,0,6,"8.000000000000",,"","",""
"315210","de:11000:900044202:1:50","000300013046",1,0,68,"94.000000000000",,"","",""
"315206","de:11000:900044202:1:50","000300013045",1,0,63,"88.000000000000",,"","",""
"315204","de:11000:900044202:1:50","000300013044",1,0,42,"58.000000000000",,"","",""
"315202","de:11000:900044202:1:50","000300013043",1,0,26,"36.000000000000",,"","",""
"315198","de:11000:900044202:1:50","000300013040",1,0,12,"16.000000000000",,"","",""
"315196","de:11000:900044202:1:50","000300013039",1,0,40,"55.000000000000",,"","",""
"315208","de:11000:900044202:1:50","000300013047",1,0,69,"96.000000000000",,"","",""
"1114229","000300013005","000300013015",1,0,86,"119.000000000000",,"","",""
"1114233","000300013005","000300013018",1,0,127,"177.000000000000",,"","",""
"1114241","000300013005","000300013025",1,0,87,"121.000000000000",,"","",""
"1114235","000300013005","000300013020",1,0,131,"182.000000000000",,"","",""
"1114339","000300013005","000300013012",1,0,212,"295.000000000000",,"","",""
"1114225","000300013005","000300013013",1,0,145,"201.000000000000",,"","",""
"1114217","000300013005","000300013009",1,0,228,"317.000000000000",,"","",""
"1114219","000300013005","000300013010",1,0,255,"354.000000000000",,"","",""
"1114221","000300013005","000300013011",1,0,177,"246.000000000000",,"","",""
"1114227","000300013005","000300013014",1,0,69,"96.000000000000",,"","",""
"1114231","000300013005","000300013017",1,0,101,"140.000000000000",,"","",""
"1114209","000300013005","000300013004",1,0,96,"133.000000000000",,"","",""
"1114207","000300013005","000300013003",1,0,142,"197.000000000000",,"","",""
"1114211","000300013005","000300013006",1,0,287,"399.000000000000",,"","",""
"1114213","000300013005","000300013007",1,0,273,"379.000000000000",,"","",""
"1114215","000300013005","000300013008",1,0,243,"338.000000000000",,"","",""
"1114349","000300013005","000300013103",1,0,174,"242.000000000000",,"","",""
"1114247","000300013005","000300013104",1,0,104,"144.000000000000",,"","",""
"1114269","000300013006","000300013015",1,0,184,"256.000000000000",,"","",""
"1114273","000300013006","000300013018",1,0,161,"224.000000000000",,"","",""
"1114277","000300013006","000300013025",1,0,181,"252.000000000000",,"","",""
"1114275","000300013006","000300013020",1,0,160,"222.000000000000",,"","",""
"1114341","000300013006","000300013012",1,0,256,"355.000000000000",,"","",""
"1114265","000300013006","000300013013",1,0,295,"410.000000000000",,"","",""
"1114257","000300013006","000300013009",1,0,113,"157.000000000000",,"","",""
"1114259","000300013006","000300013010",1,0,97,"135.000000000000",,"","",""
"1114261","000300013006","000300013011",1,0,128,"178.000000000000",,"","",""
"1114267","000300013006","000300013014",1,0,220,"305.000000000000",,"","",""
"1114271","000300013006","000300013017",1,0,202,"281.000000000000",,"","",""
"1114251","000300013006","000300013004",1,0,175,"243.000000000000",,"","",""
"1114249","000300013006","000300013003",1,0,149,"207.000000000000",,"","",""
"1114210","000300013006","000300013005",1,0,287,"399.000000000000",,"","",""
"1114253","000300013006","000300013007",1,0,157,"218.000000000000",,"","",""
"1114255","000300013006","000300013008",1,0,86,"119.000000000000",,"","",""
"1114351","000300013006","000300013103",1,0,118,"164.000000000000",,"","",""
"1114279","000300013006","000300013104",1,0,241,"335.000000000000",,"","",""
"1114297","000300013007","000300013015",1,0,169,"235.000000000000",,"","",""
"1114301","000300013007","000300013018",1,0,146,"203.000000000000",,"","",""
"1114305","000300013007","000300013025",1,0,166,"231.000000000000",,"","",""
"1114303","000300013007","000300013020",1,0,145,"202.000000000000",,"","",""
"1114295","000300013007","000300013012",1,0,240,"334.000000000000",,"","",""
"1114291","000300013007","000300013013",1,0,280,"389.000000000000",,"","",""
"1114283","000300013007","000300013009",1,0,54,"75.000000000000",,"","",""
"1114285","000300013007","000300013010",1,0,125,"173.000000000000",,"","",""
"1114287","000300013007","000300013011",1,0,113,"157.000000000000",,"","",""
"1114293","000300013007","000300013014",1,0,204,"284.000000000000",,"","",""
"1114299","000300013007","000300013017",1,0,188,"261.000000000000",,"","",""
"1114212","000300013007","000300013005",1,0,273,"379.000000000000",,"","",""
"1114252","000300013007","000300013006",1,0,157,"218.000000000000",,"","",""
"1114281","000300013007","000300013008",1,0,113,"157.000000000000",,"","",""
"1114353","000300013007","000300013103",1,0,103,"143.000000000000",,"","",""
"1114307","000300013007","000300013104",1,0,226,"314.000000000000",,"","",""
"1093040","000300013008","000300013015",1,0,140,"195.000000000000",,"","",""
"1093044","000300013008","000300013018",1,0,117,"163.000000000000",,"","",""
"1093056","000300013008","000300013025",1,0,138,"191.000000000000",,"","",""
"1093046","000300013008","000300013020",1,0,116,"161.000000000000",,"","",""
"1093034","000300013008","000300013012",1,0,212,"294.000000000000",,"","",""
"1093036","000300013008","000300013013",1,0,251,"349.000000000000",,"","",""
"1093026","000300013008","000300013009",1,0,40,"55.000000000000",,"","",""
"1093024","000300013008","000300013010",1,0,14,"19.000000000000",,"","",""
"1093028","000300013008","000300013011",1,0,63,"88.000000000000",,"","",""
"1093038","000300013008","000300013014",1,0,176,"245.000000000000",,"","",""
"1093042","000300013008","000300013017",1,0,158,"220.000000000000",,"","",""
"1093032","000300013008","000300013004",1,0,131,"182.000000000000",,"","",""
"1093030","000300013008","000300013003",1,0,104,"145.000000000000",,"","",""
"1114214","000300013008","000300013005",1,0,243,"338.000000000000",,"","",""
"1114254","000300013008","000300013006",1,0,86,"119.000000000000",,"","",""
"1114280","000300013008","000300013007",1,0,113,"157.000000000000",,"","",""
"1114355","000300013008","000300013103",1,0,74,"103.000000000000",,"","",""
"1114309","000300013008","000300013104",1,0,197,"274.000000000000",,"","",""
"1114368","000300013103","000300013015",1,0,130,"181.000000000000",,"","",""
"1114372","000300013103","000300013018",1,0,45,"62.000000000000",,"","",""
"1114376","000300013103","000300013025",1,0,127,"177.000000000000",,"","",""
"1114374","000300013103","000300013020",1,0,43,"60.000000000000",,"","",""
"1114362","000300013103","000300013012",1,0,202,"280.000000000000",,"","",""
"1114364","000300013103","000300013013",1,0,222,"309.000000000000",,"","",""
"1114356","000300013103","000300013009",1,0,59,"82.000000000000",,"","",""
"1114358","000300013103","000300013010",1,0,85,"118.000000000000",,"","",""
"1114360","000300013103","000300013011",1,0,73,"102.000000000000",,"","",""
"1114366","000300013103","000300013014",1,0,166,"230.000000000000",,"","",""
"1114370","000300013103","000300013017",1,0,89,"124.000000000000",,"","",""
"1114346","000300013103","000300013004",1,0,121,"168.000000000000",,"","",""
"1114344","000300013103","000300013003",1,0,32,"45.000000000000",,"","",""
"1114348","000300013103","000300013005",1,0,174,"242.000000000000",,"","",""
"1114350","000300013103","000300013006",1,0,118,"164.000000000000",,"","",""
"1114352","000300013103","000300013007",1,0,103,"143.000000000000",,"","",""
"1114354","000300013103","000300013008",1,0,74,"103.000000000000",,"","",""
"1114378","000300013103","000300013104",1,0,128,"178.000000000000",,"","",""
"1114326","000300013104","000300013015",1,0,94,"130.000000000000",,"","",""
"1114330","000300013104","000300013018",1,0,81,"113.000000000000",,"","",""
"1114336","000300013104","000300013025",1,0,95,"132.000000000000",,"","",""
"1114332","000300013104","000300013020",1,0,88,"122.000000000000",,"","",""
"1114320","000300013104","000300013012",1,0,220,"305.000000000000",,"","",""
"1114322","000300013104","000300013013",1,0,152,"211.000000000000",,"","",""
"1114310","000300013104","000300013009",1,0,181,"252.000000000000",,"","",""
"1114312","000300013104","000300013010",1,0,208,"289.000000000000",,"","",""
"1114314","000300013104","000300013011",1,0,184,"256.000000000000",,"","",""
"1114324","000300013104","000300013014",1,0,76,"106.000000000000",,"","",""
"1114328","000300013104","000300013017",1,0,54,"75.000000000000",,"","",""
"1114318","000300013104","000300013004",1,0,103,"143.000000000000",,"","",""
"1114316","000300013104","000300013003",1,0,95,"132.000000000000",,"","",""
"1114246","000300013104","000300013005",1,0,104,"144.000000000000",,"","",""
"1114278","000300013104","000300013006",1,0,241,"335.000000000000",,"","",""
"1114306","000300013104","000300013007",1,0,226,"314.000000000000",,"","",""
"1114308","000300013104","000300013008",1,0,197,"274.000000000000",,"","",""
"1114379","000300013104","000300013103",1,0,128,"178.000000000000",,"","",""
"844750","de:11000:900057103::1","000300014074",1,0,86,"120.000000000000",,"","",""
"844752","de:11000:900057103::1","000300014075",1,0,86,"120.000000000000",,"","",""
"844720","de:11000:900057103::1","000300014078",1,0,33,"46.000000000000",,"","",""
"844748","de:11000:900057103::1","000300014076",1,0,55,"76.000000000000",,"","",""
"844726","de:11000:900057103::1","000300014077",1,0,35,"49.000000000000",,"","",""
"844718","de:11000:900057103::1","de:11000:900057103::2",1,0,11,"15.000000000000",,"","",""
"844745","de:11000:900057103::1","000300014073",1,0,86,"120.000000000000",,"","",""
"844583","000300014021","000300014022",1,0,1,"2.000000000000",,"","",""
"1083309","000300014021","000300014023",1,0,197,"273.000000000000",,"","",""
"1083313","000300014021","000300014025",1,0,176,"244.000000000000",,"","",""
"1028994","000300014021","000300014027",1,0,168,"233.000000000000",,"","",""
"1083315","000300014021","000300014026",1,0,186,"259.000000000000",,"","",""
"191151","000300014021","000300014074",2,0,30,"",,"","",""
"1083311","000300014021","000300014024",1,0,176,"245.000000000000",,"","",""
"1028992","000300014021","000300014003",1,0,60,"84.000000000000",,"","",""
"844586","000300014021","000300014020",1,0,1,"2.000000000000",,"","",""
"1029146","000300014021","D_000300014004",1,0,203,"282.000000000000",,"","",""
"1083296","000300014021","000300014002",1,0,173,"240.000000000000",,"","",""
"1083374","000300014021","000300014001",1,0,156,"216.000000000000",,"","",""
"1100216","000300014021","000300014005",1,0,100,"139.000000000000",,"","",""
"844934","000300014021","de:11000:900057101::1",1,0,144,"200.000000000000",,"","",""
"1029067","000300014021","de:11000:900057102::1",1,0,28,"39.000000000000",,"","",""
"1029039","000300014021","000300330021",1,0,44,"61.000000000000",,"","",""
"1029085","000300014021","000300330020",1,0,222,"309.000000000000",,"","",""
"844584","000300014022","000300014021",1,0,1,"2.000000000000",,"","",""
"1083317","000300014022","000300014023",1,0,197,"273.000000000000",,"","",""
"191124","000300014022","000300014025",1,0,176,"245.000000000000",,"","",""
"191126","000300014022","000300014027",1,0,168,"234.000000000000",,"","",""
"191122","000300014022","000300014026",1,0,186,"259.000000000000",,"","",""
"1083319","000300014022","000300014024",1,0,176,"245.000000000000",,"","",""
"635281","000300014022","000300014003",1,0,61,"85.000000000000",,"","",""
"844862","000300014022","000300014020",1,0,2,"3.000000000000",,"","",""
"1029144","000300014022","D_000300014004",1,0,204,"283.000000000000",,"","",""
"1083298","000300014022","000300014002",1,0,173,"240.000000000000",,"","",""
"1083376","000300014022","000300014001",1,0,156,"217.000000000000",,"","",""
"1100217","000300014022","000300014005",1,0,100,"139.000000000000",,"","",""
"844932","000300014022","de:11000:900057101::1",1,0,143,"199.000000000000",,"","",""
"844925","000300014022","de:11000:900057102::1",1,0,28,"39.000000000000",,"","",""
"1029032","000300014022","000300330021",1,0,44,"61.000000000000",,"","",""
"1029087","000300014022","000300330020",1,0,222,"309.000000000000",,"","",""
"1083308","000300014023","000300014021",1,0,197,"273.000000000000",,"","",""
"1083316","000300014023","000300014022",1,0,197,"273.000000000000",,"","",""
"191111","000300014023","000300014025",1,0,127,"177.000000000000",,"","",""
"191112","000300014023","000300014027",1,0,154,"214.000000000000",,"","",""
"191109","000300014023","000300014026",1,0,138,"192.000000000000",,"","",""
"269260","000300014023","000300014024",1,0,43,"60.000000000000",,"","",""
"635277","000300014023","000300014003",1,0,143,"198.000000000000",,"","",""
"1083300","000300014023","000300014020",1,0,197,"273.000000000000",,"","",""
"844791","000300014023","000300014043",2,0,15,"",,"","",""
"1029142","000300014023","D_000300014004",1,0,189,"262.000000000000",,"","",""
"1029123","000300014023","000300014002",1,0,124,"172.000000000000",,"","",""
"1083378","000300014023","000300014001",1,0,141,"196.000000000000",,"","",""
"1100223","000300014023","000300014005",1,0,108,"150.000000000000",,"","",""
"844876","000300014023","de:11000:900057101::1",1,0,114,"158.000000000000",,"","",""
"1083337","000300014023","de:11000:900057102::1",1,0,174,"241.000000000000",,"","",""
"1083341","000300014023","000300330021",1,0,210,"291.000000000000",,"","",""
"1083339","000300014023","000300330020",1,0,310,"430.000000000000",,"","",""
"1083312","000300014025","000300014021",1,0,176,"244.000000000000",,"","",""
"191107","000300014025","000300014022",1,0,176,"245.000000000000",,"","",""
"191105","000300014025","000300014023",1,0,127,"177.000000000000",,"","",""
"191106","000300014025","000300014027",1,0,99,"137.000000000000",,"","",""
"191103","000300014025","000300014026",1,0,14,"19.000000000000",,"","",""
"191156","000300014025","000300014040",2,0,20,"",,"","",""
"269262","000300014025","000300014024",1,0,107,"149.000000000000",,"","",""
"635652","000300014025","000300014003",1,0,122,"170.000000000000",,"","",""
"1083304","000300014025","000300014020",1,0,176,"245.000000000000",,"","",""
"1029136","000300014025","D_000300014004",1,0,134,"186.000000000000",,"","",""
"1029111","000300014025","000300014002",1,0,10,"14.000000000000",,"","",""
"1083382","000300014025","000300014001",1,0,86,"120.000000000000",,"","",""
"1100229","000300014025","000300014005",1,0,87,"121.000000000000",,"","",""
"1029035","000300014025","de:11000:900057101::1",1,0,230,"319.000000000000",,"","",""
"1029069","000300014025","de:11000:900057102::1",1,0,153,"212.000000000000",,"","",""
"1029045","000300014025","000300330021",1,0,192,"267.000000000000",,"","",""
"1029097","000300014025","000300330020",1,0,374,"519.000000000000",,"","",""
"1028995","000300014027","000300014021",1,0,168,"233.000000000000",,"","",""
"191120","000300014027","000300014022",1,0,168,"234.000000000000",,"","",""
"191119","000300014027","000300014023",1,0,154,"214.000000000000",,"","",""
"191118","000300014027","000300014025",1,0,99,"137.000000000000",,"","",""
"191116","000300014027","000300014026",1,0,109,"152.000000000000",,"","",""
"269266","000300014027","000300014024",1,0,133,"185.000000000000",,"","",""
"635257","000300014027","000300014003",1,0,114,"159.000000000000",,"","",""
"1029005","000300014027","000300014020",1,0,168,"233.000000000000",,"","",""
"872209","000300014027","000300014028",1,0,17,"24.000000000000",,"","",""
"1029112","000300014027","D_000300014004",1,0,37,"52.000000000000",,"","",""
"1029117","000300014027","000300014002",1,0,95,"132.000000000000",,"","",""
"1083386","000300014027","000300014001",1,0,17,"23.000000000000",,"","",""
"1100233","000300014027","000300014005",1,0,79,"110.000000000000",,"","",""
"1029079","000300014027","de:11000:900057101::1",1,0,256,"355.000000000000",,"","",""
"1029073","000300014027","de:11000:900057102::1",1,0,145,"201.000000000000",,"","",""
"1029049","000300014027","000300330021",1,0,184,"256.000000000000",,"","",""
"1029093","000300014027","000300330020",1,0,366,"508.000000000000",,"","",""
"1083314","000300014026","000300014021",1,0,186,"259.000000000000",,"","",""
"191093","000300014026","000300014022",1,0,186,"259.000000000000",,"","",""
"191091","000300014026","000300014023",1,0,138,"192.000000000000",,"","",""
"191090","000300014026","000300014025",1,0,14,"19.000000000000",,"","",""
"191092","000300014026","000300014027",1,0,109,"152.000000000000",,"","",""
"191154","000300014026","000300014097",2,0,35,"",,"","",""
"269264","000300014026","000300014024",1,0,118,"164.000000000000",,"","",""
"635273","000300014026","000300014003",1,0,133,"185.000000000000",,"","",""
"1083306","000300014026","000300014020",1,0,187,"260.000000000000",,"","",""
"1029138","000300014026","D_000300014004",1,0,145,"201.000000000000",,"","",""
"1029115","000300014026","000300014002",1,0,21,"29.000000000000",,"","",""
"1083384","000300014026","000300014001",1,0,97,"135.000000000000",,"","",""
"1100231","000300014026","000300014005",1,0,98,"136.000000000000",,"","",""
"1029081","000300014026","de:11000:900057101::1",1,0,240,"334.000000000000",,"","",""
"1029071","000300014026","de:11000:900057102::1",1,0,163,"227.000000000000",,"","",""
"1029047","000300014026","000300330021",1,0,202,"281.000000000000",,"","",""
"1029095","000300014026","000300330020",1,0,384,"534.000000000000",,"","",""
"844749","000300014074","de:11000:900057103::1",1,0,86,"120.000000000000",,"","",""
"191152","000300014074","000300014021",2,0,30,"",,"","",""
"844729","000300014074","000300014075",1,0,1,"2.000000000000",,"","",""
"844764","000300014074","000300014078",1,0,117,"162.000000000000",,"","",""
"844735","000300014074","000300014076",1,0,35,"48.000000000000",,"","",""
"844762","000300014074","000300014077",1,0,63,"88.000000000000",,"","",""
"844755","000300014074","de:11000:900057103::2",1,0,86,"119.000000000000",,"","",""
