"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
582,0,0,0,0,0,0,0,20231123,20240608
583,1,1,1,1,1,1,1,20231123,20240608
584,1,1,1,1,0,0,0,20231123,20240608
585,1,1,1,1,1,0,0,20231123,20240608
586,0,0,0,0,1,0,0,20231123,20240608
587,1,1,1,1,0,0,1,20231123,20240608
588,0,0,0,0,0,0,0,20231123,20240608
589,0,1,1,0,0,0,0,20231123,20240608
590,0,0,0,0,0,1,0,20231123,20240608
591,0,0,0,0,0,1,0,20231123,20240608
592,0,0,0,0,0,0,1,20231123,20240608
593,0,0,0,0,0,0,1,20231123,20240608
594,0,0,0,0,0,1,0,20231123,20240608
595,0,0,0,0,0,0,0,20231123,20240608
596,0,0,0,0,0,0,1,20231123,20240608
597,1,1,1,1,1,1,1,20231123,20240608
598,1,1,1,1,1,1,1,20231123,20240608
599,1,1,1,1,1,1,1,20231123,20240608
600,1,1,1,1,1,1,1,20231123,20240608
601,1,1,1,1,1,1,1,20231123,20240608
602,1,1,1,1,1,1,1,20231123,20240608
603,1,1,1,1,1,1,1,20231123,20240608
604,0,0,0,0,0,0,0,20231123,20240608
605,0,0,0,0,0,0,0,20231123,20240608
606,1,1,1,1,1,1,1,20231123,20240608
607,0,0,0,0,0,1,0,20231123,20240608
608,0,0,0,0,0,0,1,20231123,20240608
609,1,1,1,1,1,1,0,20231123,20240608
610,0,0,0,0,0,1,0,20231123,20240608
611,1,1,1,1,1,0,1,20231123,20240608
612,0,0,0,0,0,1,1,20231123,20240608
613,0,0,0,0,1,1,1,20231123,20240608
614,1,1,1,1,1,1,1,20231123,20240608
615,0,0,0,0,0,0,0,20231123,20240608
616,1,1,1,0,0,0,0,20231123,20240608
617,1,1,1,1,1,0,0,20231123,20240608
618,0,0,0,0,0,0,0,20231123,20240608
619,0,0,0,0,0,0,1,20231123,20240608
620,0,0,0,0,0,0,0,20231123,20240608
621,0,0,0,0,0,0,1,20231123,20240608
622,0,0,0,0,0,0,0,20231123,20240608
623,0,0,0,0,0,1,0,20231123,20240608
624,0,0,0,0,0,0,1,20231123,20240608
625,1,1,1,1,1,1,0,20231123,20240608
626,1,1,1,1,1,1,1,20231123,20240608
627,0,0,0,0,0,1,1,20231123,20240608
628,0,0,0,0,0,0,0,20231123,20240608
629,0,0,0,0,0,0,0,20231123,20240608
630,1,1,1,1,1,0,0,20231123,20240608
631,1,1,1,1,1,1,1,20231123,20240608
632,1,1,1,1,1,1,1,20231123,20240608
633,1,1,1,1,0,1,0,20231123,20240608
634,0,0,0,0,1,0,1,20231123,20240608
635,1,1,1,1,0,1,0,20231123,20240608
636,0,0,0,0,1,0,1,20231123,20240608
637,1,1,1,1,1,1,1,20231123,20240608
638,1,1,1,1,1,0,1,20231123,20240608
639,0,0,0,0,0,0,0,20231123,20240608
640,0,0,0,0,0,0,0,20231123,20240608
641,1,1,1,1,1,0,0,20231123,20240608
642,0,0,0,0,0,1,0,20231123,20240608
643,1,1,1,1,1,1,1,20231123,20240608
644,1,1,1,1,1,0,0,20231123,20240608
645,0,0,0,0,0,1,1,20231123,20240608
646,0,0,0,0,0,0,0,20231123,20240608
647,0,0,0,0,0,1,1,20231123,20240608
648,0,0,0,0,0,1,1,20231123,20240608
649,1,1,1,1,1,1,1,20231123,20240608
650,1,1,1,1,1,1,1,20231123,20240608
651,0,0,0,0,0,1,0,20231123,20240608
652,1,1,1,1,1,0,1,20231123,20240608
653,1,1,1,1,1,1,1,20231123,20240608
654,0,0,0,0,1,1,0,20231123,20240608
655,1,1,1,1,0,0,1,20231123,20240608
656,1,1,1,1,0,1,1,20231123,20240608
657,0,0,0,0,1,0,0,20231123,20240608
658,0,0,0,0,0,0,1,20231123,20240608
659,1,1,1,1,1,1,0,20231123,20240608
660,1,1,1,1,1,0,1,20231123,20240608
661,1,1,1,1,1,0,0,20231123,20240608
662,0,0,0,0,0,1,1,20231123,20240608
663,1,1,1,1,1,0,0,20231123,20240608
664,1,1,1,1,1,1,1,20231123,20240608
665,0,0,0,0,0,0,0,20231123,20240608
666,1,1,1,1,1,1,1,20231123,20240608
667,0,0,0,0,0,0,0,20231123,20240608
668,0,0,0,0,0,0,0,20231123,20240608
669,0,0,0,0,0,0,0,20231123,20240608
670,1,1,1,1,0,0,1,20231123,20240608
671,1,1,1,1,1,0,0,20231123,20240608
672,1,1,1,1,1,0,0,20231123,20240608
673,0,0,0,0,0,0,0,20231123,20240608
674,1,1,1,1,1,1,0,20231123,20240608
675,0,0,0,0,0,0,0,20231123,20240608
676,1,1,1,1,1,1,1,20231123,20240608
677,1,1,1,1,1,1,1,20231123,20240608
678,0,0,0,0,0,0,0,20231123,20240608
679,1,1,1,1,0,0,1,20231123,20240608
680,0,0,0,0,1,1,0,20231123,20240608
681,0,0,0,0,0,0,0,20231123,20240608
682,1,1,1,1,1,1,1,20231123,20240608
683,0,0,0,0,0,0,0,20231123,20240608
684,1,1,1,1,0,0,1,20231123,20240608
685,0,0,0,0,0,0,0,20231123,20240608
686,0,0,0,0,0,0,0,20231123,20240608
687,1,1,1,1,1,0,0,20231123,20240608
688,1,1,1,1,1,1,0,20231123,20240608
689,1,1,1,1,1,1,1,20231123,20240608
690,1,1,1,1,0,0,1,20231123,20240608
691,0,0,0,0,1,1,0,20231123,20240608
692,0,0,0,0,0,0,0,20231123,20240608
693,0,0,0,0,1,1,0,20231123,20240608
694,0,0,0,0,0,0,0,20231123,20240608
695,1,1,1,1,0,0,1,20231123,20240608
696,0,0,0,0,0,0,0,20231123,20240608
697,1,1,1,1,0,0,1,20231123,20240608
698,0,0,0,0,0,0,0,20231123,20240608
699,0,0,0,0,1,1,0,20231123,20240608
700,0,0,0,0,0,1,1,20231123,20240608
701,1,1,1,1,1,0,0,20231123,20240608
702,0,0,0,0,0,0,0,20231123,20240608
703,1,1,1,1,1,1,0,20231123,20240608
704,1,1,1,1,1,0,0,20231123,20240608
705,0,0,0,0,0,0,1,20231123,20240608
706,1,1,1,1,1,1,1,20231123,20240608
707,1,1,1,1,1,1,0,20231123,20240608
708,1,1,1,1,1,1,0,20231123,20240608
709,1,1,1,1,1,1,1,20231123,20240608
710,1,1,1,1,1,1,1,20231123,20240608
711,1,1,1,1,1,1,1,20231123,20240608
712,1,1,1,1,1,1,1,20231123,20240608
713,1,1,1,1,1,1,1,20231123,20240608
714,1,1,1,1,0,0,1,20231123,20240608
715,1,1,1,1,0,0,1,20231123,20240608
716,0,0,0,0,1,1,0,20231123,20240608
717,1,1,1,1,0,0,1,20231123,20240608
718,0,0,0,0,1,1,0,20231123,20240608
719,0,0,0,0,0,1,1,20231123,20240608
720,1,1,1,1,1,0,0,20231123,20240608
721,0,0,0,0,0,0,0,20231123,20240608
722,0,0,0,0,0,0,0,20231123,20240608
723,0,0,0,0,0,0,0,20231123,20240608
724,0,0,0,0,0,0,0,20231123,20240608
725,1,1,1,1,1,1,1,20231123,20240608
726,1,1,1,1,1,1,1,20231123,20240608
727,1,1,1,1,1,1,0,20231123,20240608
728,0,0,0,0,0,0,1,20231123,20240608
729,0,0,0,0,1,1,0,20231123,20240608
730,0,0,0,0,0,0,0,20231123,20240608
731,0,0,0,0,0,0,1,20231123,20240608
732,0,0,0,0,0,0,0,20231123,20240608
733,0,0,0,0,1,1,0,20231123,20240608
734,0,0,0,0,0,0,0,20231123,20240608
735,0,0,0,0,1,1,0,20231123,20240608
736,0,0,0,0,0,0,0,20231123,20240608
737,1,1,1,1,1,0,0,20231123,20240608
738,0,0,0,0,0,0,0,20231123,20240608
739,0,0,0,0,0,0,0,20231123,20240608
740,1,1,1,1,1,1,1,20231123,20240608
741,1,1,1,1,1,1,1,20231123,20240608
742,1,1,1,1,0,0,1,20231123,20240608
743,1,1,1,1,0,0,0,20231123,20240608
744,0,0,0,0,1,1,0,20231123,20240608
745,0,0,0,0,0,0,0,20231123,20240608
746,0,0,0,0,0,0,0,20231123,20240608
747,1,1,1,1,1,0,0,20231123,20240608
748,0,0,0,0,0,0,0,20231123,20240608
749,1,1,1,1,1,1,0,20231123,20240608
750,0,0,0,0,0,0,0,20231123,20240608
751,0,0,0,0,0,0,1,20231123,20240608
752,1,1,1,1,1,1,1,20231123,20240608
753,0,0,0,0,0,0,0,20231123,20240608
754,1,1,1,1,1,1,1,20231123,20240608
755,0,0,0,0,0,0,0,20231123,20240608
756,1,1,1,1,1,1,1,20231123,20240608
757,0,0,0,0,0,0,0,20231123,20240608
758,1,1,1,1,1,1,1,20231123,20240608
759,1,1,1,1,1,1,1,20231123,20240608
760,0,0,0,0,0,0,0,20231123,20240608
761,0,0,0,0,1,1,0,20231123,20240608
762,1,1,1,1,0,0,1,20231123,20240608
763,1,1,1,1,0,0,1,20231123,20240608
764,0,0,0,0,1,1,0,20231123,20240608
765,1,1,1,1,0,0,1,20231123,20240608
766,0,0,0,0,0,0,0,20231123,20240608
767,1,1,1,1,0,0,1,20231123,20240608
768,0,0,0,0,1,1,0,20231123,20240608
769,0,0,0,0,0,0,0,20231123,20240608
770,1,1,1,1,0,0,1,20231123,20240608
771,1,1,1,1,0,0,1,20231123,20240608
772,1,1,1,1,1,1,1,20231123,20240608
773,0,0,0,0,0,0,0,20231123,20240608
774,0,0,0,0,0,0,0,20231123,20240608
775,1,1,1,0,0,0,0,20231123,20240608
776,0,0,0,0,0,0,0,20231123,20240608
777,0,0,0,0,0,1,1,20231123,20240608
778,0,0,0,0,0,0,0,20231123,20240608
779,1,1,1,1,1,0,0,20231123,20240608
780,1,1,1,1,1,0,0,20231123,20240608
781,0,0,0,0,0,0,0,20231123,20240608
782,1,1,1,1,1,1,1,20231123,20240608
783,1,1,1,1,1,1,1,20231123,20240608
784,1,1,1,1,1,1,1,20231123,20240608
785,0,0,0,0,0,0,0,20231123,20240608
786,1,1,1,1,1,1,1,20231123,20240608
787,1,1,1,1,1,1,1,20231123,20240608
788,1,1,1,1,1,1,1,20231123,20240608
789,0,0,0,0,0,0,0,20231123,20240608
790,0,0,0,0,1,1,0,20231123,20240608
791,1,1,1,0,0,0,0,20231123,20240608
792,1,1,1,1,0,0,1,20231123,20240608
793,1,1,1,1,0,0,1,20231123,20240608
794,1,1,1,1,1,1,1,20231123,20240608
795,0,0,0,0,0,0,0,20231123,20240608
796,0,0,0,0,0,0,0,20231123,20240608
797,1,1,1,1,1,1,0,20231123,20240608
798,0,0,0,0,0,0,1,20231123,20240608
799,1,1,1,1,1,1,1,20231123,20240608
800,1,1,1,1,1,1,1,20231123,20240608
801,1,1,1,1,1,1,1,20231123,20240608
802,1,1,1,1,1,1,1,20231123,20240608
803,1,1,1,1,1,1,1,20231123,20240608
804,0,0,0,0,0,0,0,20231123,20240608
805,0,0,0,0,1,1,0,20231123,20240608
806,1,1,1,1,0,0,1,20231123,20240608
807,1,1,1,1,1,1,0,20231123,20240608
808,0,0,0,0,0,0,1,20231123,20240608
809,0,0,0,0,0,1,0,20231123,20240608
810,0,0,0,0,0,1,1,20231123,20240608
811,0,0,0,0,0,1,1,20231123,20240608
812,0,0,0,0,0,1,1,20231123,20240608
813,1,1,1,1,1,1,1,20231123,20240608
814,0,0,0,0,0,0,0,20231123,20240608
815,1,1,1,1,1,1,1,20231123,20240608
816,1,1,1,1,1,1,1,20231123,20240608
817,1,1,1,1,1,1,1,20231123,20240608
818,1,1,1,1,1,1,1,20231123,20240608
819,1,1,1,1,1,1,1,20231123,20240608
820,0,0,0,0,1,1,0,20231123,20240608
821,1,1,1,1,0,0,1,20231123,20240608
822,0,0,0,0,0,0,0,20231123,20240608
823,0,0,0,0,1,1,0,20231123,20240608
824,0,0,0,0,0,0,0,20231123,20240608
825,1,1,1,1,0,0,1,20231123,20240608
826,0,0,0,0,1,1,0,20231123,20240608
827,1,1,1,1,1,1,0,20231123,20240608
828,0,0,0,0,0,0,0,20231123,20240608
829,1,1,1,1,1,0,0,20231123,20240608
830,1,1,1,1,1,0,0,20231123,20240608
831,0,0,0,0,0,0,0,20231123,20240608
832,1,1,1,1,1,0,0,20231123,20240608
833,0,0,0,0,0,0,0,20231123,20240608
834,1,1,1,1,1,1,0,20231123,20240608
835,0,0,0,0,0,1,0,20231123,20240608
836,1,1,1,1,1,0,0,20231123,20240608
837,1,1,1,1,1,1,1,20231123,20240608
838,1,1,1,1,1,1,1,20231123,20240608
839,0,0,0,0,0,0,0,20231123,20240608
840,1,1,1,1,1,1,1,20231123,20240608
841,1,1,1,1,1,1,1,20231123,20240608
842,0,0,0,0,0,0,0,20231123,20240608
843,1,1,1,1,1,1,1,20231123,20240608
844,1,1,1,1,1,1,1,20231123,20240608
845,1,1,1,1,0,0,1,20231123,20240608
846,0,0,0,0,1,1,0,20231123,20240608
847,0,0,0,0,0,0,0,20231123,20240608
848,1,1,1,1,1,1,1,20231123,20240608
849,0,0,0,0,0,0,0,20231123,20240608
850,0,0,0,0,1,1,0,20231123,20240608
851,1,1,1,1,0,0,1,20231123,20240608
852,1,1,1,1,0,0,1,20231123,20240608
853,0,0,0,0,0,1,1,20231123,20240608
854,0,0,0,0,0,1,0,20231123,20240608
855,1,1,1,1,1,0,0,20231123,20240608
856,1,1,1,1,1,1,1,20231123,20240608
857,1,1,1,1,1,1,1,20231123,20240608
858,1,1,1,1,1,1,1,20231123,20240608
859,1,1,1,1,0,0,1,20231123,20240608
860,1,1,1,1,0,0,1,20231123,20240608
861,0,0,0,0,0,0,1,20231123,20240608
862,0,0,0,0,0,0,0,20231123,20240608
863,1,1,1,0,0,0,0,20231123,20240608
864,1,1,1,1,1,0,0,20231123,20240608
865,0,0,0,0,0,0,0,20231123,20240608
866,0,0,0,0,0,0,0,20231123,20240608
867,1,1,1,1,1,0,0,20231123,20240608
868,0,0,0,0,0,0,0,20231123,20240608
869,0,0,0,0,0,0,0,20231123,20240608
870,0,0,0,0,0,0,0,20231123,20240608
871,0,0,0,0,0,0,0,20231123,20240608
872,1,0,1,1,1,0,0,20231123,20240608
873,0,1,0,0,0,0,0,20231123,20240608
874,0,0,0,0,0,1,0,20231123,20240608
875,1,0,1,1,0,0,0,20231123,20240608
876,0,1,0,0,1,0,0,20231123,20240608
877,0,0,0,0,0,0,0,20231123,20240608
878,0,0,0,0,0,0,0,20231123,20240608
879,0,1,0,0,1,0,0,20231123,20240608
880,0,1,0,0,0,0,0,20231123,20240608
881,0,0,0,0,0,1,0,20231123,20240608
882,1,1,1,1,1,0,1,20231123,20240608
883,0,0,0,0,0,0,1,20231123,20240608
884,1,0,1,1,1,0,0,20231123,20240608
885,0,0,0,0,0,1,0,20231123,20240608
886,1,1,1,1,1,1,0,20231123,20240608
887,1,1,1,1,1,0,0,20231123,20240608
888,1,1,1,1,1,0,0,20231123,20240608
889,1,1,1,1,1,0,0,20231123,20240608
890,0,0,0,0,0,0,0,20231123,20240608
891,1,1,1,1,1,0,0,20231123,20240608
892,0,0,0,0,0,0,0,20231123,20240608
893,1,1,1,1,1,0,0,20231123,20240608
894,0,0,0,0,0,0,0,20231123,20240608
895,0,0,0,0,0,0,0,20231123,20240608
896,0,0,0,0,0,0,0,20231123,20240608
897,1,1,1,1,1,0,0,20231123,20240608
898,0,0,0,0,0,1,0,20231123,20240608
899,0,0,0,0,0,1,1,20231123,20240608
900,1,1,1,1,1,0,1,20231123,20240608
901,1,1,1,1,1,1,0,20231123,20240608
902,0,0,0,0,0,0,0,20231123,20240608
903,0,0,0,0,0,0,0,20231123,20240608
904,1,1,1,1,1,1,0,20231123,20240608
905,0,0,0,0,0,1,1,20231123,20240608
906,0,0,0,0,0,1,1,20231123,20240608
907,0,0,0,0,0,0,1,20231123,20240608
908,0,0,0,0,0,0,1,20231123,20240608
909,0,0,0,0,0,1,0,20231123,20240608
910,1,1,1,1,1,0,0,20231123,20240608
911,0,0,0,0,0,0,0,20231123,20240608
912,1,1,1,1,1,1,1,20231123,20240608
913,1,1,1,1,1,0,0,20231123,20240608
914,1,1,1,1,0,0,0,20231123,20240608
915,0,0,0,0,0,0,0,20231123,20240608
916,1,1,1,1,1,1,1,20231123,20240608
917,0,0,0,0,0,0,0,20231123,20240608
918,1,1,1,1,1,0,0,20231123,20240608
919,0,0,0,0,1,1,0,20231123,20240608
920,1,1,1,1,0,0,1,20231123,20240608
921,0,0,0,0,1,1,0,20231123,20240608
922,0,0,0,0,0,0,0,20231123,20240608
923,0,0,0,0,1,0,0,20231123,20240608
924,1,1,1,1,0,0,0,20231123,20240608
925,0,0,0,0,0,1,0,20231123,20240608
926,0,0,0,0,0,0,0,20231123,20240608
927,1,1,1,1,1,0,1,20231123,20240608
928,0,0,0,0,0,1,1,20231123,20240608
929,0,0,0,0,0,0,0,20231123,20240608
930,0,0,0,0,0,1,1,20231123,20240608
931,0,0,0,0,0,1,0,20231123,20240608
932,0,0,0,0,1,0,0,20231123,20240608
933,1,1,1,1,0,0,0,20231123,20240608
934,0,0,0,0,1,0,0,20231123,20240608
935,0,0,0,0,0,1,0,20231123,20240608
936,0,0,0,0,0,0,1,20231123,20240608
937,0,0,0,0,1,0,0,20231123,20240608
938,0,0,0,0,0,1,0,20231123,20240608
939,0,0,0,0,0,0,1,20231123,20240608
940,0,0,0,0,1,0,0,20231123,20240608
941,1,1,1,1,1,1,1,20231123,20240608
942,0,0,0,0,0,1,0,20231123,20240608
943,0,0,0,0,0,0,0,20231123,20240608
944,0,0,0,0,0,0,0,20231123,20240608
945,1,1,1,1,1,0,0,20231123,20240608
946,1,1,1,1,1,0,0,20231123,20240608
947,1,1,1,1,1,0,0,20231123,20240608
948,1,1,1,1,1,0,0,20231123,20240608
949,0,0,0,0,0,1,0,20231123,20240608
950,0,0,0,0,0,1,1,20231123,20240608
951,0,0,0,0,0,0,0,20231123,20240608
952,0,0,0,0,0,1,0,20231123,20240608
953,0,0,0,0,0,0,0,20231123,20240608
954,1,1,1,1,1,0,0,20231123,20240608
955,0,1,1,0,1,1,0,20231123,20240608
956,0,1,1,0,1,0,0,20231123,20240608
957,0,0,0,0,0,1,0,20231123,20240608
958,1,1,1,1,1,0,0,20231123,20240608
959,0,0,0,0,0,1,0,20231123,20240608
960,0,0,0,0,0,0,0,20231123,20240608
961,0,0,0,0,0,0,0,20231123,20240608
962,0,0,0,0,0,0,0,20231123,20240608
963,0,1,1,1,1,0,0,20231123,20240608
964,1,1,1,1,1,0,0,20231123,20240608
965,0,0,0,0,0,1,0,20231123,20240608
966,1,1,1,1,1,0,0,20231123,20240608
967,0,0,0,0,0,0,0,20231123,20240608
968,0,0,0,0,0,0,0,20231123,20240608
969,0,0,0,0,0,0,0,20231123,20240608
970,0,0,0,0,0,1,0,20231123,20240608
971,0,0,0,0,0,0,1,20231123,20240608
972,0,0,0,0,0,0,0,20231123,20240608
973,0,0,0,0,0,0,0,20231123,20240608
974,0,0,0,0,0,0,0,20231123,20240608
975,0,0,0,0,0,0,1,20231123,20240608
976,0,0,0,0,0,0,1,20231123,20240608
977,0,0,0,0,0,0,1,20231123,20240608
978,0,0,0,0,0,0,1,20231123,20240608
979,0,1,0,1,0,0,0,20231123,20240608
980,0,0,0,0,0,0,0,20231123,20240608
981,1,1,1,1,0,0,0,20231123,20240608
982,1,0,1,0,1,0,0,20231123,20240608
983,0,0,0,0,0,1,1,20231123,20240608
984,0,0,1,0,0,0,0,20231123,20240608
985,1,1,1,1,1,0,0,20231123,20240608
986,1,1,1,1,1,0,0,20231123,20240608
987,0,0,0,0,1,0,0,20231123,20240608
988,0,1,0,0,1,0,0,20231123,20240608
989,0,0,0,0,0,0,0,20231123,20240608
990,0,1,0,0,1,0,0,20231123,20240608
991,0,0,0,0,0,0,0,20231123,20240608
992,1,0,0,1,0,0,0,20231123,20240608
993,1,1,1,1,1,0,0,20231123,20240608
994,0,0,0,0,0,0,0,20231123,20240608
995,0,0,0,0,0,0,0,20231123,20240608
996,0,0,0,0,0,0,0,20231123,20240608
997,0,0,0,0,0,1,1,20231123,20240608
998,0,0,0,0,0,0,0,20231123,20240608
999,0,0,1,0,0,0,0,20231123,20240608
1000,0,0,0,0,0,0,0,20231123,20240608
1001,1,1,1,1,1,0,0,20231123,20240608
1002,1,1,1,1,1,0,0,20231123,20240608
1003,0,0,1,0,0,0,0,20231123,20240608
1004,0,0,0,1,0,0,0,20231123,20240608
1005,0,0,0,0,0,0,0,20231123,20240608
1006,1,1,1,1,1,1,1,20231123,20240608
1007,1,1,1,1,1,1,1,20231123,20240608
1008,0,0,0,0,0,0,0,20231123,20240608
1009,1,1,1,1,1,0,0,20231123,20240608
1010,0,0,0,0,0,0,0,20231123,20240608
1011,1,0,1,0,1,0,0,20231123,20240608
1012,0,0,0,0,0,0,0,20231123,20240608
1013,0,0,0,0,0,0,0,20231123,20240608
1014,0,0,0,0,0,1,1,20231123,20240608
1015,0,0,0,0,0,1,1,20231123,20240608
1016,0,0,0,0,0,0,0,20231123,20240608
1017,0,0,0,0,0,0,0,20231123,20240608
1018,1,1,1,1,1,1,1,20231123,20240608
1019,0,0,0,0,0,1,0,20231123,20240608
1020,0,0,0,0,0,0,0,20231123,20240608
1021,1,1,1,1,0,0,1,20231123,20240608
1022,0,0,0,0,1,1,0,20231123,20240608
1023,1,1,1,1,1,1,1,20231123,20240608
1024,0,0,0,0,0,0,0,20231123,20240608
1025,0,0,0,0,0,1,1,20231123,20240608
1026,0,0,0,0,0,0,0,20231123,20240608
1027,0,0,0,0,0,0,0,20231123,20240608
1028,0,0,0,0,1,0,0,20231123,20240608
1029,0,0,0,0,0,0,0,20231123,20240608
1030,1,1,1,1,0,0,0,20231123,20240608
1031,1,1,1,1,1,1,0,20231123,20240608
1032,0,0,0,0,0,1,0,20231123,20240608
1033,0,0,0,0,0,0,1,20231123,20240608
1034,1,1,1,1,1,0,1,20231123,20240608
1035,1,1,1,1,1,1,1,20231123,20240608
1036,0,0,0,0,0,1,1,20231123,20240608
1037,0,0,0,0,0,0,1,20231123,20240608
1038,0,0,0,0,0,0,0,20231123,20240608
1039,1,1,1,1,1,0,0,20231123,20240608
1040,0,0,0,0,0,0,0,20231123,20240608
1041,0,0,0,0,0,1,0,20231123,20240608
1042,0,0,0,0,1,0,0,20231123,20240608
1043,0,0,0,0,0,0,0,20231123,20240608
1044,0,0,0,0,0,1,1,20231123,20240608
1045,0,0,0,0,0,0,0,20231123,20240608
1046,0,0,0,0,0,0,0,20231123,20240608
1047,1,0,0,0,0,0,0,20231123,20240608
1048,1,1,1,1,1,0,0,20231123,20240608
1049,1,1,1,1,1,1,1,20231123,20240608
1050,0,0,0,0,0,0,0,20231123,20240608
1051,1,1,1,1,1,0,0,20231123,20240608
1052,0,0,0,0,0,0,1,20231123,20240608
1053,0,0,0,0,0,1,1,20231123,20240608
1054,1,1,1,1,1,1,1,20231123,20240608
1055,1,1,1,1,1,1,0,20231123,20240608
1056,1,1,1,1,1,0,1,20231123,20240608
1057,0,0,0,0,0,0,0,20231123,20240608
1058,0,0,0,0,0,0,0,20231123,20240608
1059,0,0,0,0,0,0,0,20231123,20240608
1060,0,0,0,0,0,0,0,20231123,20240608
1061,0,0,0,0,0,0,0,20231123,20240608
1062,0,0,0,0,0,0,0,20231123,20240608
1063,0,0,0,0,0,0,0,20231123,20240608
1064,0,0,0,0,0,0,0,20231123,20240608
1065,0,0,0,0,0,0,0,20231123,20240608
1066,0,0,0,0,1,1,0,20231123,20240608
1067,0,0,0,0,0,0,0,20231123,20240608
1068,1,1,1,1,0,0,0,20231123,20240608
1069,0,0,0,0,1,0,0,20231123,20240608
1070,0,0,0,0,0,0,0,20231123,20240608
1071,0,0,0,0,0,0,0,20231123,20240608
1072,0,0,0,0,0,0,0,20231123,20240608
1073,0,0,0,0,0,0,1,20231123,20240608
1074,1,1,1,1,1,1,0,20231123,20240608
1075,1,1,1,1,1,0,1,20231123,20240608
1076,0,0,0,0,0,0,0,20231123,20240608
1077,1,1,1,1,0,0,1,20231123,20240608
1078,0,0,0,0,0,0,0,20231123,20240608
1079,1,1,1,1,1,0,0,20231123,20240608
1080,0,0,0,0,0,0,0,20231123,20240608
1081,0,0,0,0,0,1,0,20231123,20240608
1082,0,0,0,0,0,0,0,20231123,20240608
1083,0,0,0,0,0,1,1,20231123,20240608
1084,0,0,0,0,0,1,0,20231123,20240608
1085,0,0,0,0,0,0,0,20231123,20240608
1086,0,0,0,0,0,0,0,20231123,20240608
1087,0,0,0,0,0,0,0,20231123,20240608
1088,0,0,0,0,0,0,0,20231123,20240608
1089,1,1,1,1,1,1,0,20231123,20240608
1090,0,0,0,0,0,0,1,20231123,20240608
1091,1,1,1,1,0,0,1,20231123,20240608
1092,0,0,0,0,1,1,0,20231123,20240608
1093,0,0,0,0,0,0,0,20231123,20240608
1094,0,0,0,0,0,0,0,20231123,20240608
1095,0,0,0,0,0,0,0,20231123,20240608
1096,1,1,1,1,1,0,0,20231123,20240608
1097,1,1,1,1,1,0,0,20231123,20240608
1098,0,0,0,0,0,0,0,20231123,20240608
1099,0,0,0,0,0,0,0,20231123,20240608
1100,0,0,0,0,0,0,0,20231123,20240608
1101,0,0,0,0,0,0,0,20231123,20240608
1102,0,0,0,0,0,0,0,20231123,20240608
1103,1,1,1,1,0,0,0,20231123,20240608
1104,0,0,0,0,1,1,0,20231123,20240608
1105,0,0,0,0,0,0,0,20231123,20240608
1106,0,0,0,0,0,0,0,20231123,20240608
1107,0,0,0,0,0,0,0,20231123,20240608
1108,0,0,0,0,0,0,0,20231123,20240608
1109,0,0,0,0,0,0,0,20231123,20240608
1110,0,0,0,0,0,0,0,20231123,20240608
1111,0,0,0,0,0,0,0,20231123,20240608
1112,0,0,0,0,0,0,0,20231123,20240608
1113,0,0,0,0,0,0,0,20231123,20240608
1114,0,0,0,0,0,0,0,20231123,20240608
1115,0,0,0,0,0,0,0,20231123,20240608
1116,1,1,1,1,1,0,1,20231123,20240608
1117,1,1,1,1,1,0,0,20231123,20240608
1118,1,1,1,1,1,0,0,20231123,20240608
1119,0,0,0,0,0,0,0,20231123,20240608
1120,0,0,0,0,0,0,0,20231123,20240608
1121,0,0,0,0,0,0,0,20231123,20240608
1122,0,0,0,0,0,0,0,20231123,20240608
1123,0,0,0,0,0,0,0,20231123,20240608
1124,0,0,0,0,0,0,0,20231123,20240608
1125,0,0,0,0,0,0,0,20231123,20240608
1126,0,0,0,0,0,0,0,20231123,20240608
1127,0,0,0,0,0,1,0,20231123,20240608
1128,1,1,1,1,1,1,0,20231123,20240608
1129,1,1,1,1,1,1,1,20231123,20240608
1130,1,1,1,1,1,0,1,20231123,20240608
1131,0,0,0,0,0,0,1,20231123,20240608
1132,0,0,0,0,1,1,1,20231123,20240608
1133,1,1,1,1,0,0,1,20231123,20240608
1134,1,1,1,1,0,0,1,20231123,20240608
1135,0,0,0,0,0,0,0,20231123,20240608
1136,1,1,1,1,1,0,0,20231123,20240608
1137,0,0,0,0,0,0,1,20231123,20240608
1138,0,0,0,0,0,1,1,20231123,20240608
1139,1,1,1,1,1,1,0,20231123,20240608
1140,1,1,1,1,1,1,1,20231123,20240608
1141,0,0,0,0,0,1,1,20231123,20240608
1142,1,1,1,1,1,1,1,20231123,20240608
1143,0,0,0,0,1,0,0,20231123,20240608
1144,1,1,1,1,0,1,1,20231123,20240608
1145,1,1,1,1,0,0,0,20231123,20240608
1146,0,0,0,0,1,1,1,20231123,20240608
1147,1,1,1,1,1,1,1,20231123,20240608
1148,1,1,1,1,1,1,1,20231123,20240608
1149,1,1,1,1,1,1,1,20231123,20240608
1150,1,1,1,1,1,1,1,20231123,20240608
1151,0,0,0,0,1,1,0,20231123,20240608
1152,1,1,1,1,0,1,1,20231123,20240608
1153,0,0,0,0,1,1,1,20231123,20240608
1154,0,0,0,0,1,0,0,20231123,20240608
1155,0,0,0,0,0,0,0,20231123,20240608
1156,0,0,0,0,0,0,0,20231123,20240608
