"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
582,0,0,0,0,0,0,0,20230427,20231209
583,0,0,0,0,0,0,0,20230427,20231209
584,0,0,0,0,0,0,0,20230427,20231209
585,0,0,0,0,0,0,0,20230427,20231209
586,0,0,0,0,0,1,1,20230427,20231209
587,0,0,0,0,0,0,0,20230427,20231209
588,1,0,1,1,1,0,0,20230427,20231209
589,0,0,0,0,0,1,0,20230427,20231209
590,0,0,0,0,0,0,0,20230427,20231209
591,0,0,0,0,0,0,0,20230427,20231209
592,0,0,0,0,0,0,0,20230427,20231209
593,0,0,0,0,0,1,1,20230427,20231209
594,0,0,0,0,0,1,1,20230427,20231209
595,1,1,1,1,1,0,0,20230427,20231209
596,0,0,0,0,0,0,0,20230427,20231209
597,0,0,0,0,0,0,0,20230427,20231209
598,0,0,0,0,0,0,0,20230427,20231209
599,1,1,1,1,1,0,0,20230427,20231209
600,0,0,0,0,0,1,0,20230427,20231209
601,1,1,1,1,1,0,0,20230427,20231209
602,0,0,0,0,0,0,0,20230427,20231209
603,0,0,0,0,0,0,0,20230427,20231209
604,0,0,0,0,0,1,1,20230427,20231209
605,0,0,0,0,0,1,0,20230427,20231209
606,0,0,0,0,0,0,0,20230427,20231209
607,0,0,0,0,0,0,1,20230427,20231209
608,1,0,0,0,0,1,1,20230427,20231209
609,0,0,0,0,1,0,0,20230427,20231209
610,0,0,0,0,0,0,0,20230427,20231209
611,0,0,0,0,0,0,0,20230427,20231209
612,1,1,1,1,1,0,0,20230427,20231209
613,0,0,0,0,0,0,0,20230427,20231209
614,0,0,0,0,0,1,1,20230427,20231209
615,1,1,1,1,1,1,1,20230427,20231209
616,0,0,0,0,0,0,0,20230427,20231209
617,1,1,1,1,1,0,0,20230427,20231209
618,1,1,1,1,1,1,1,20230427,20231209
619,0,0,0,0,0,0,0,20230427,20231209
620,1,1,1,1,1,0,0,20230427,20231209
621,1,1,1,1,1,1,1,20230427,20231209
622,1,0,0,0,0,0,0,20230427,20231209
623,0,0,0,0,0,0,0,20230427,20231209
624,0,0,0,0,1,0,0,20230427,20231209
625,0,0,0,0,0,0,0,20230427,20231209
626,0,0,0,0,0,0,0,20230427,20231209
627,0,0,0,0,0,0,0,20230427,20231209
628,0,0,0,0,0,0,0,20230427,20231209
629,0,0,0,0,0,1,1,20230427,20231209
630,1,1,1,1,1,0,0,20230427,20231209
631,0,0,0,0,0,0,0,20230427,20231209
632,0,0,0,0,0,0,0,20230427,20231209
633,0,0,0,0,0,0,0,20230427,20231209
634,0,0,0,0,0,0,0,20230427,20231209
635,0,0,0,0,0,0,0,20230427,20231209
636,0,0,0,0,0,0,0,20230427,20231209
637,1,1,1,1,1,1,0,20230427,20231209
638,0,0,0,0,0,0,0,20230427,20231209
639,0,0,0,0,0,0,0,20230427,20231209
640,0,0,0,0,0,0,0,20230427,20231209
641,0,0,0,0,0,0,1,20230427,20231209
642,0,0,0,0,0,1,0,20230427,20231209
643,0,0,0,0,0,0,0,20230427,20231209
644,0,0,0,0,0,0,0,20230427,20231209
645,1,1,1,1,1,0,0,20230427,20231209
646,1,1,1,1,1,0,0,20230427,20231209
647,0,0,0,0,0,0,0,20230427,20231209
648,0,0,0,0,0,1,0,20230427,20231209
649,1,1,1,1,1,0,0,20230427,20231209
650,0,0,0,0,0,0,0,20230427,20231209
651,0,0,0,0,0,0,0,20230427,20231209
652,0,0,0,0,0,0,0,20230427,20231209
653,0,0,0,0,0,1,1,20230427,20231209
654,0,0,0,0,0,0,0,20230427,20231209
655,0,0,0,0,0,0,0,20230427,20231209
656,0,0,0,0,0,0,0,20230427,20231209
657,1,1,1,1,1,0,0,20230427,20231209
658,0,0,0,0,1,1,0,20230427,20231209
659,1,1,1,1,1,1,1,20230427,20231209
660,0,0,0,0,0,0,0,20230427,20231209
661,0,0,0,0,0,0,0,20230427,20231209
662,0,0,0,0,0,0,0,20230427,20231209
663,0,0,0,0,0,0,0,20230427,20231209
664,0,0,0,0,0,0,0,20230427,20231209
665,0,0,0,0,0,0,0,20230427,20231209
666,0,0,0,0,0,0,0,20230427,20231209
667,0,0,0,0,0,1,0,20230427,20231209
668,0,0,0,0,1,0,0,20230427,20231209
669,1,1,1,1,0,0,0,20230427,20231209
670,0,0,0,0,0,0,0,20230427,20231209
671,0,0,0,0,0,0,0,20230427,20231209
672,0,0,0,0,0,0,0,20230427,20231209
673,0,0,0,0,1,0,0,20230427,20231209
674,0,0,0,0,1,0,0,20230427,20231209
675,0,0,0,0,0,0,0,20230427,20231209
676,1,1,1,1,0,0,0,20230427,20231209
677,0,0,0,0,0,0,1,20230427,20231209
678,0,0,0,0,0,0,1,20230427,20231209
679,0,0,0,0,0,0,0,20230427,20231209
680,0,0,0,0,0,0,0,20230427,20231209
681,0,0,0,0,0,0,0,20230427,20231209
682,1,1,1,0,1,0,0,20230427,20231209
683,0,1,1,0,0,0,0,20230427,20231209
684,1,1,1,1,1,0,0,20230427,20231209
685,0,0,0,0,0,0,0,20230427,20231209
686,0,0,0,0,0,0,0,20230427,20231209
687,0,0,0,0,0,0,1,20230427,20231209
688,0,0,0,0,0,0,0,20230427,20231209
689,1,1,1,1,1,0,0,20230427,20231209
690,0,0,0,0,0,1,0,20230427,20231209
691,0,0,0,0,0,0,1,20230427,20231209
692,0,0,0,0,0,0,0,20230427,20231209
693,0,0,0,0,0,0,1,20230427,20231209
694,0,0,0,0,0,0,0,20230427,20231209
695,1,1,1,1,1,0,0,20230427,20231209
696,1,1,1,1,1,0,0,20230427,20231209
697,1,1,1,1,1,0,0,20230427,20231209
698,1,1,1,1,1,0,0,20230427,20231209
699,0,0,0,0,0,0,0,20230427,20231209
700,1,1,1,1,1,1,0,20230427,20231209
701,1,1,1,1,1,1,1,20230427,20231209
702,0,0,0,0,1,1,0,20230427,20231209
703,1,1,1,1,0,0,1,20230427,20231209
704,0,0,0,0,0,1,0,20230427,20231209
705,1,1,1,1,1,1,0,20230427,20231209
706,1,1,1,1,1,0,0,20230427,20231209
707,1,1,1,1,1,0,0,20230427,20231209
708,1,1,1,1,1,0,0,20230427,20231209
709,0,0,0,0,0,1,0,20230427,20231209
710,0,0,0,0,0,1,1,20230427,20231209
711,0,0,0,0,0,0,0,20230427,20231209
712,0,0,0,0,0,0,0,20230427,20231209
713,0,0,0,0,0,0,0,20230427,20231209
714,1,1,1,1,1,1,1,20230427,20231209
715,0,0,0,0,0,0,0,20230427,20231209
716,0,0,0,0,0,0,0,20230427,20231209
717,0,0,0,0,0,0,0,20230427,20231209
718,0,0,0,0,0,1,1,20230427,20231209
719,0,1,1,1,1,0,0,20230427,20231209
720,0,0,0,0,0,0,0,20230427,20231209
721,0,0,0,0,0,0,1,20230427,20231209
722,0,0,0,0,1,0,0,20230427,20231209
723,0,0,0,0,0,0,0,20230427,20231209
724,0,0,0,0,0,0,0,20230427,20231209
725,0,0,0,0,0,0,0,20230427,20231209
726,0,0,0,0,0,0,0,20230427,20231209
727,0,0,0,0,0,0,1,20230427,20231209
728,0,1,0,1,0,0,0,20230427,20231209
729,0,0,0,0,0,0,0,20230427,20231209
730,0,0,0,0,0,0,0,20230427,20231209
731,0,0,0,0,0,0,0,20230427,20231209
732,0,0,0,0,0,0,0,20230427,20231209
733,0,0,0,0,0,0,0,20230427,20231209
734,0,0,0,0,1,0,0,20230427,20231209
735,1,0,1,0,1,0,0,20230427,20231209
736,0,0,0,0,0,1,1,20230427,20231209
737,0,0,0,0,0,0,0,20230427,20231209
738,0,0,0,0,0,0,0,20230427,20231209
739,0,0,0,0,0,0,0,20230427,20231209
740,0,0,0,0,0,0,0,20230427,20231209
741,0,0,0,0,1,0,0,20230427,20231209
742,0,0,0,0,0,0,0,20230427,20231209
743,0,0,0,0,0,0,0,20230427,20231209
744,0,1,1,1,1,0,0,20230427,20231209
745,0,0,0,0,0,0,0,20230427,20231209
746,0,1,0,0,1,0,0,20230427,20231209
747,0,0,0,0,0,0,0,20230427,20231209
748,0,0,0,0,0,0,0,20230427,20231209
749,0,0,0,0,0,0,0,20230427,20231209
750,0,0,0,0,0,0,0,20230427,20231209
751,0,0,0,0,0,0,0,20230427,20231209
752,0,1,0,0,1,0,0,20230427,20231209
753,0,0,0,0,0,0,0,20230427,20231209
754,0,0,0,0,0,0,0,20230427,20231209
755,1,0,0,1,0,0,0,20230427,20231209
756,1,1,1,1,1,0,0,20230427,20231209
757,0,0,0,0,0,1,1,20230427,20231209
758,0,0,0,0,0,0,0,20230427,20231209
759,0,0,0,0,0,0,0,20230427,20231209
760,1,1,1,1,1,0,0,20230427,20231209
761,0,0,0,0,0,0,0,20230427,20231209
762,0,0,0,0,0,1,1,20230427,20231209
763,0,0,0,0,0,0,0,20230427,20231209
764,0,0,1,0,0,0,0,20230427,20231209
765,0,0,1,0,0,0,0,20230427,20231209
766,0,0,0,1,0,0,0,20230427,20231209
767,1,0,0,0,0,0,0,20230427,20231209
768,1,1,1,1,1,1,1,20230427,20231209
769,1,0,1,0,1,0,0,20230427,20231209
770,0,0,0,0,0,0,0,20230427,20231209
771,0,0,0,0,0,0,0,20230427,20231209
772,1,1,1,1,1,0,0,20230427,20231209
773,1,1,1,1,1,0,0,20230427,20231209
774,0,0,0,0,0,1,1,20230427,20231209
775,0,0,0,0,0,1,1,20230427,20231209
776,1,1,1,1,1,1,1,20230427,20231209
777,0,0,0,0,0,0,0,20230427,20231209
778,0,0,0,0,0,0,0,20230427,20231209
779,0,0,0,0,0,0,0,20230427,20231209
780,0,0,0,0,0,0,0,20230427,20231209
781,0,0,0,0,0,0,0,20230427,20231209
782,0,0,0,0,0,0,0,20230427,20231209
783,0,0,0,0,0,0,0,20230427,20231209
784,0,0,0,0,0,0,0,20230427,20231209
785,0,0,0,0,0,0,0,20230427,20231209
786,0,0,0,0,0,0,0,20230427,20231209
787,0,0,0,0,0,0,0,20230427,20231209
788,0,0,0,0,0,0,0,20230427,20231209
789,0,0,0,0,0,0,0,20230427,20231209
790,0,0,0,0,0,0,0,20230427,20231209
791,0,0,0,0,0,0,0,20230427,20231209
792,0,0,0,0,0,0,0,20230427,20231209
793,0,0,0,0,0,0,0,20230427,20231209
794,0,0,0,0,0,0,0,20230427,20231209
795,0,0,0,0,0,0,0,20230427,20231209
796,0,0,0,0,0,0,0,20230427,20231209
797,0,0,0,0,0,0,0,20230427,20231209
798,0,0,0,0,0,0,0,20230427,20231209
799,0,0,0,0,0,0,0,20230427,20231209
800,0,0,0,0,0,0,0,20230427,20231209
801,1,1,1,1,1,1,1,20230427,20231209
802,0,0,0,0,0,1,1,20230427,20231209
803,0,0,0,0,0,0,0,20230427,20231209
804,0,0,0,0,0,0,0,20230427,20231209
805,1,1,1,1,1,0,0,20230427,20231209
806,1,1,1,1,1,0,0,20230427,20231209
807,1,1,1,1,1,0,1,20230427,20231209
808,1,1,1,1,1,1,0,20230427,20231209
809,0,0,0,0,0,0,0,20230427,20231209
810,0,0,0,0,0,0,0,20230427,20231209
811,0,0,0,0,0,0,0,20230427,20231209
812,0,0,0,0,0,0,0,20230427,20231209
813,0,0,0,0,0,0,0,20230427,20231209
814,0,0,0,0,0,0,0,20230427,20231209
815,0,0,0,0,0,0,0,20230427,20231209
816,0,0,0,0,0,0,0,20230427,20231209
817,0,0,0,0,0,0,0,20230427,20231209
818,0,0,0,0,0,1,0,20230427,20231209
819,0,0,0,0,0,0,0,20230427,20231209
820,0,0,0,0,0,0,0,20230427,20231209
821,0,0,0,0,0,0,0,20230427,20231209
822,0,0,0,0,1,1,0,20230427,20231209
823,0,0,0,0,0,0,0,20230427,20231209
824,1,1,1,1,0,0,0,20230427,20231209
825,0,0,0,0,0,0,0,20230427,20231209
826,0,0,0,0,0,0,0,20230427,20231209
827,1,1,1,1,0,0,1,20230427,20231209
828,0,0,0,0,0,0,0,20230427,20231209
829,0,0,0,0,0,0,0,20230427,20231209
830,0,0,0,0,0,0,0,20230427,20231209
831,0,0,0,0,0,0,0,20230427,20231209
832,0,0,0,0,0,0,1,20230427,20231209
833,0,0,0,0,0,1,1,20230427,20231209
834,0,0,0,0,0,0,0,20230427,20231209
835,0,0,0,0,0,0,0,20230427,20231209
836,0,0,0,0,0,0,0,20230427,20231209
837,0,0,0,0,0,0,0,20230427,20231209
838,0,0,0,0,0,0,0,20230427,20231209
839,1,1,1,1,1,0,1,20230427,20231209
840,1,1,1,1,1,1,1,20230427,20231209
841,0,0,0,0,0,0,0,20230427,20231209
842,0,0,0,0,0,0,0,20230427,20231209
843,0,0,0,0,0,0,0,20230427,20231209
844,0,0,0,0,0,0,0,20230427,20231209
845,0,0,0,0,0,0,0,20230427,20231209
846,0,0,0,0,0,1,1,20230427,20231209
847,0,0,0,0,0,1,0,20230427,20231209
848,0,0,0,0,0,0,0,20230427,20231209
849,0,0,0,0,0,0,0,20230427,20231209
850,0,0,0,0,0,0,0,20230427,20231209
851,0,0,0,0,0,0,0,20230427,20231209
852,0,0,0,0,0,0,0,20230427,20231209
853,0,0,0,0,0,0,0,20230427,20231209
854,0,0,0,0,0,0,0,20230427,20231209
855,0,0,0,0,0,0,0,20230427,20231209
856,0,0,0,0,0,0,0,20230427,20231209
857,0,0,0,0,0,0,0,20230427,20231209
858,0,0,0,0,0,0,0,20230427,20231209
859,0,0,0,0,0,0,0,20230427,20231209
860,0,0,0,0,0,0,0,20230427,20231209
861,0,0,0,0,0,0,0,20230427,20231209
862,0,0,0,0,0,0,0,20230427,20231209
863,0,0,0,0,0,0,0,20230427,20231209
864,0,0,0,0,0,0,0,20230427,20231209
865,0,0,0,0,0,0,0,20230427,20231209
866,0,0,0,0,0,0,0,20230427,20231209
867,0,0,0,0,0,0,0,20230427,20231209
868,0,0,0,0,0,0,0,20230427,20231209
869,0,0,0,0,0,0,0,20230427,20231209
870,0,0,0,0,0,0,0,20230427,20231209
871,0,0,0,0,0,0,0,20230427,20231209
872,0,0,0,0,0,0,0,20230427,20231209
873,0,0,0,0,0,0,0,20230427,20231209
874,0,0,0,0,0,0,0,20230427,20231209
875,0,0,0,0,0,0,0,20230427,20231209
876,0,0,0,0,0,0,0,20230427,20231209
877,0,0,0,0,0,1,1,20230427,20231209
878,1,1,1,1,1,1,0,20230427,20231209
879,0,0,0,0,0,0,1,20230427,20231209
880,1,1,1,1,1,0,0,20230427,20231209
881,0,0,0,0,0,1,1,20230427,20231209
882,0,0,0,0,0,1,0,20230427,20231209
883,1,1,1,1,0,0,1,20230427,20231209
884,0,0,0,0,1,1,0,20230427,20231209
885,1,1,1,1,1,1,0,20230427,20231209
886,1,1,1,1,1,0,0,20230427,20231209
887,0,0,0,0,0,0,0,20230427,20231209
888,0,0,0,0,0,0,0,20230427,20231209
889,0,0,0,0,0,0,0,20230427,20231209
890,0,0,0,0,0,0,0,20230427,20231209
891,0,0,0,0,0,0,0,20230427,20231209
892,1,1,1,1,0,0,0,20230427,20231209
893,0,0,0,0,1,1,0,20230427,20231209
894,1,1,1,1,0,0,0,20230427,20231209
895,1,1,1,1,0,0,1,20230427,20231209
896,0,0,0,0,1,1,0,20230427,20231209
897,1,1,1,1,0,0,1,20230427,20231209
898,1,1,1,1,1,0,0,20230427,20231209
899,0,0,0,0,0,1,1,20230427,20231209
900,1,1,1,1,1,1,1,20230427,20231209
901,1,1,1,1,1,1,0,20230427,20231209
902,1,1,1,1,1,1,0,20230427,20231209
903,0,0,0,0,0,1,1,20230427,20231209
904,1,1,1,1,1,0,0,20230427,20231209
905,1,1,1,1,1,1,1,20230427,20231209
906,1,1,1,1,1,1,1,20230427,20231209
907,1,1,1,1,1,1,1,20230427,20231209
908,1,1,1,1,1,1,1,20230427,20231209
909,1,1,1,1,1,1,1,20230427,20231209
910,1,1,1,1,1,1,1,20230427,20231209
911,0,0,0,0,1,1,0,20230427,20231209
912,1,1,1,1,1,0,0,20230427,20231209
913,0,0,0,0,0,0,0,20230427,20231209
914,0,0,0,0,0,0,0,20230427,20231209
915,0,0,0,0,0,0,0,20230427,20231209
916,0,0,0,0,0,0,0,20230427,20231209
917,0,0,0,0,0,0,0,20230427,20231209
918,0,0,0,0,0,0,0,20230427,20231209
919,0,0,0,0,0,1,0,20230427,20231209
920,1,1,1,1,1,0,1,20230427,20231209
921,1,1,1,1,1,0,0,20230427,20231209
922,1,1,1,1,1,1,0,20230427,20231209
923,1,1,1,1,0,1,0,20230427,20231209
924,0,0,0,0,1,0,0,20230427,20231209
925,1,1,1,1,1,0,1,20230427,20231209
926,1,1,1,1,0,0,1,20230427,20231209
927,1,1,1,1,0,1,1,20230427,20231209
928,1,1,1,1,1,0,1,20230427,20231209
929,0,0,0,0,0,1,1,20230427,20231209
930,1,1,1,1,1,0,0,20230427,20231209
931,0,0,0,0,0,0,1,20230427,20231209
932,0,0,0,0,0,1,0,20230427,20231209
933,1,1,1,1,1,1,0,20230427,20231209
934,0,0,0,0,1,0,1,20230427,20231209
935,0,0,0,0,0,1,0,20230427,20231209
936,0,0,0,0,1,1,0,20230427,20231209
937,0,0,0,0,1,0,0,20230427,20231209
938,0,0,0,0,0,1,0,20230427,20231209
939,1,1,1,1,0,0,0,20230427,20231209
940,0,0,0,0,1,0,0,20230427,20231209
941,0,0,0,0,1,1,1,20230427,20231209
942,0,0,0,0,1,1,0,20230427,20231209
943,0,0,0,0,0,0,0,20230427,20231209
944,0,0,0,0,0,0,0,20230427,20231209
945,0,0,0,0,0,0,0,20230427,20231209
946,0,0,0,0,0,0,0,20230427,20231209
947,0,0,0,0,0,0,0,20230427,20231209
948,0,0,0,0,0,0,0,20230427,20231209
949,0,0,0,0,0,1,1,20230427,20231209
950,0,0,0,0,1,0,0,20230427,20231209
951,1,1,1,1,0,1,1,20230427,20231209
952,1,1,1,1,0,0,0,20230427,20231209
953,0,0,0,0,1,1,1,20230427,20231209
954,0,0,0,0,0,0,0,20230427,20231209
955,1,1,1,1,1,0,0,20230427,20231209
956,1,1,1,1,1,1,0,20230427,20231209
957,1,1,1,1,0,1,1,20230427,20231209
958,0,0,0,0,0,1,1,20230427,20231209
959,0,0,0,0,1,1,1,20230427,20231209
960,0,0,0,0,1,1,0,20230427,20231209
961,0,0,0,0,1,0,0,20230427,20231209
962,0,0,0,0,1,0,0,20230427,20231209
963,0,0,0,0,1,1,0,20230427,20231209
964,0,0,0,0,1,1,0,20230427,20231209
965,0,0,0,0,1,0,0,20230427,20231209
966,0,0,0,0,0,0,1,20230427,20231209
967,0,0,0,0,0,0,1,20230427,20231209
968,0,0,0,0,0,1,0,20230427,20231209
969,1,1,1,1,1,0,0,20230427,20231209
970,0,0,0,0,0,0,0,20230427,20231209
971,0,0,0,0,0,0,0,20230427,20231209
972,0,0,0,0,0,0,0,20230427,20231209
973,0,0,0,0,0,1,1,20230427,20231209
974,1,1,1,1,1,1,0,20230427,20231209
975,1,1,1,1,0,0,1,20230427,20231209
976,1,1,1,1,0,0,1,20230427,20231209
977,1,1,1,1,0,0,1,20230427,20231209
978,1,1,1,1,1,1,1,20230427,20231209
979,0,0,0,0,1,1,0,20230427,20231209
980,0,0,0,0,0,0,0,20230427,20231209
981,1,1,1,1,1,1,1,20230427,20231209
982,0,0,0,0,1,1,0,20230427,20231209
983,0,0,0,0,0,0,0,20230427,20231209
984,0,0,0,0,0,0,0,20230427,20231209
985,0,0,0,0,0,0,0,20230427,20231209
986,0,0,0,0,0,0,0,20230427,20231209
987,0,0,0,0,0,0,0,20230427,20231209
988,0,0,0,0,0,0,0,20230427,20231209
989,0,0,0,0,0,0,0,20230427,20231209
990,0,0,0,0,0,0,0,20230427,20231209
991,0,0,0,0,0,0,0,20230427,20231209
992,0,0,0,0,0,0,0,20230427,20231209
993,0,0,0,0,0,0,0,20230427,20231209
994,0,0,0,0,0,0,0,20230427,20231209
995,0,0,0,0,0,0,0,20230427,20231209
996,0,0,0,0,0,0,0,20230427,20231209
997,1,1,1,1,0,0,0,20230427,20231209
998,0,0,0,0,1,1,1,20230427,20231209
999,1,1,1,1,0,0,1,20230427,20231209
1000,0,0,0,0,0,0,0,20230427,20231209
1001,0,0,0,0,0,0,0,20230427,20231209
1002,0,0,0,0,0,0,0,20230427,20231209
1003,1,1,1,1,1,0,0,20230427,20231209
1004,1,1,1,1,0,0,0,20230427,20231209
1005,0,0,0,0,0,0,0,20230427,20231209
1006,0,0,0,0,0,1,0,20230427,20231209
1007,0,0,0,0,0,0,0,20230427,20231209
1008,1,1,1,1,1,1,1,20230427,20231209
1009,1,1,1,1,0,1,1,20230427,20231209
1010,1,1,1,1,1,1,1,20230427,20231209
1011,0,0,0,0,0,1,1,20230427,20231209
1012,1,1,1,1,1,0,0,20230427,20231209
1013,0,0,0,0,0,1,1,20230427,20231209
1014,1,1,1,1,1,0,0,20230427,20231209
1015,1,1,1,1,1,1,1,20230427,20231209
1016,0,0,0,0,1,1,1,20230427,20231209
1017,0,0,0,0,1,1,0,20230427,20231209
1018,1,1,1,1,1,1,0,20230427,20231209
1019,1,1,1,1,0,1,1,20230427,20231209
1020,0,0,0,0,1,1,1,20230427,20231209
1021,0,0,0,0,0,0,0,20230427,20231209
1022,0,0,0,0,0,0,0,20230427,20231209
1023,0,0,0,0,0,1,1,20230427,20231209
1024,0,0,0,0,0,1,1,20230427,20231209
1025,0,0,0,0,1,1,0,20230427,20231209
1026,1,1,1,1,1,0,0,20230427,20231209
1027,1,1,1,1,0,0,1,20230427,20231209
1028,0,0,0,0,0,0,0,20230427,20231209
1029,0,0,0,0,0,0,0,20230427,20231209
1030,0,0,0,0,0,0,0,20230427,20231209
1031,0,0,0,0,0,0,0,20230427,20231209
1032,0,0,0,0,0,0,0,20230427,20231209
1033,0,0,0,0,0,0,0,20230427,20231209
1034,0,0,0,0,0,0,0,20230427,20231209
1035,0,0,0,0,0,0,0,20230427,20231209
1036,0,0,0,0,0,0,0,20230427,20231209
1037,0,0,0,0,0,0,0,20230427,20231209
1038,0,0,0,0,0,0,0,20230427,20231209
1039,0,0,0,0,0,0,0,20230427,20231209
1040,0,0,0,0,0,0,0,20230427,20231209
1041,0,0,0,0,0,0,0,20230427,20231209
1042,0,0,0,0,0,0,0,20230427,20231209
1043,0,0,0,0,0,0,0,20230427,20231209
1044,0,0,0,0,0,0,0,20230427,20231209
1045,0,0,0,0,0,0,0,20230427,20231209
1046,0,0,0,0,0,0,0,20230427,20231209
1047,0,0,0,0,0,0,0,20230427,20231209
1048,0,0,0,0,0,0,0,20230427,20231209
1049,0,0,0,0,0,0,0,20230427,20231209
1050,0,0,0,0,0,0,0,20230427,20231209
1051,0,0,0,0,0,0,0,20230427,20231209
1052,0,0,0,0,0,0,0,20230427,20231209
1053,0,0,0,0,0,0,0,20230427,20231209
1054,0,0,0,0,0,0,0,20230427,20231209
1055,0,0,0,0,0,0,0,20230427,20231209
1056,0,0,0,0,0,0,0,20230427,20231209
1057,0,0,0,0,0,0,0,20230427,20231209
1058,0,0,0,0,0,0,0,20230427,20231209
1059,0,0,0,0,0,0,0,20230427,20231209
1060,0,0,0,0,0,0,0,20230427,20231209
1061,0,0,0,0,0,0,0,20230427,20231209
1062,1,1,1,1,1,0,0,20230427,20231209
1063,0,0,0,0,0,0,0,20230427,20231209
1064,0,0,0,0,0,0,0,20230427,20231209
1065,0,0,0,0,1,0,0,20230427,20231209
1066,1,1,1,1,0,0,1,20230427,20231209
1067,0,0,0,0,0,0,0,20230427,20231209
1068,0,0,0,0,0,0,0,20230427,20231209
1069,0,0,0,0,0,0,0,20230427,20231209
1070,0,0,0,0,0,0,0,20230427,20231209
1071,0,0,0,0,0,0,0,20230427,20231209
1072,0,0,0,0,0,0,0,20230427,20231209
1073,0,0,0,0,0,0,0,20230427,20231209
1074,0,0,0,0,0,0,0,20230427,20231209
1075,0,0,0,0,0,0,0,20230427,20231209
1076,0,0,0,0,0,0,0,20230427,20231209
1077,1,1,1,1,1,0,0,20230427,20231209
1078,1,1,1,1,1,1,0,20230427,20231209
1079,0,0,0,0,0,0,0,20230427,20231209
1080,0,0,0,0,0,0,0,20230427,20231209
1081,0,0,0,0,0,0,0,20230427,20231209
1082,0,0,0,0,0,0,0,20230427,20231209
1083,0,0,0,0,0,0,0,20230427,20231209
1084,0,0,0,0,0,0,0,20230427,20231209
1085,0,0,0,0,0,0,0,20230427,20231209
1086,0,0,0,0,0,0,0,20230427,20231209
1087,0,0,0,0,0,0,0,20230427,20231209
1088,0,0,0,0,0,0,0,20230427,20231209
1089,0,0,0,0,0,0,0,20230427,20231209
1090,0,0,0,0,0,0,0,20230427,20231209
1091,0,0,0,0,0,0,0,20230427,20231209
1092,0,0,0,0,0,0,0,20230427,20231209
1093,0,0,0,0,0,0,0,20230427,20231209
1094,0,0,0,0,0,0,0,20230427,20231209
1095,0,0,0,0,0,0,0,20230427,20231209
1096,0,0,0,0,0,0,0,20230427,20231209
1097,0,0,0,0,0,0,0,20230427,20231209
1098,0,0,0,0,0,1,0,20230427,20231209
1099,1,1,1,1,1,0,1,20230427,20231209
1100,0,0,0,0,0,0,0,20230427,20231209
1101,0,0,0,0,0,0,0,20230427,20231209
1102,0,0,0,0,0,0,0,20230427,20231209
1103,0,0,0,0,0,0,0,20230427,20231209
1104,0,0,0,0,0,0,0,20230427,20231209
1105,0,0,0,0,0,0,0,20230427,20231209
1106,0,0,0,0,0,0,0,20230427,20231209
1107,0,0,0,0,0,0,0,20230427,20231209
1108,0,0,0,0,0,0,0,20230427,20231209
1109,0,0,0,0,0,0,0,20230427,20231209
1110,0,0,0,0,0,0,0,20230427,20231209
1111,0,0,0,0,0,0,0,20230427,20231209
1112,0,0,0,0,0,0,0,20230427,20231209
1113,0,0,0,0,0,0,0,20230427,20231209
1114,0,0,0,0,0,0,0,20230427,20231209
1115,0,0,0,0,0,0,0,20230427,20231209
1116,0,0,0,0,0,0,0,20230427,20231209
1117,0,0,0,0,0,0,0,20230427,20231209
1118,1,1,1,1,1,0,0,20230427,20231209
1119,1,1,1,1,0,0,0,20230427,20231209
1120,0,0,0,0,0,0,0,20230427,20231209
1121,0,0,0,0,0,0,0,20230427,20231209
1122,0,0,0,0,0,0,0,20230427,20231209
1123,0,0,0,0,0,0,0,20230427,20231209
1124,0,0,0,0,0,0,0,20230427,20231209
1125,0,0,0,0,0,0,0,20230427,20231209
1126,0,0,0,0,0,0,0,20230427,20231209
1127,0,0,0,0,0,0,0,20230427,20231209
1128,0,0,0,0,0,0,0,20230427,20231209
1129,0,0,0,0,0,0,0,20230427,20231209
1130,0,0,0,0,0,0,0,20230427,20231209
1131,0,0,0,0,0,0,0,20230427,20231209
1132,0,0,0,0,0,0,0,20230427,20231209
1133,1,1,1,1,0,0,0,20230427,20231209
1134,0,0,0,0,0,0,0,20230427,20231209
1135,1,1,1,1,0,1,0,20230427,20231209
1136,0,0,0,0,0,0,0,20230427,20231209
1137,0,0,0,0,0,0,0,20230427,20231209
1138,0,0,0,0,0,0,0,20230427,20231209
1139,0,0,0,0,0,0,0,20230427,20231209
1140,0,0,0,0,0,0,0,20230427,20231209
1141,0,0,0,0,0,0,0,20230427,20231209
1142,0,0,0,0,0,0,0,20230427,20231209
1143,0,0,0,0,0,0,0,20230427,20231209
1144,0,0,0,0,0,0,0,20230427,20231209
1145,0,0,0,0,0,0,0,20230427,20231209
1146,0,0,0,0,0,0,0,20230427,20231209
1147,0,0,0,0,0,0,0,20230427,20231209
1148,0,0,0,0,0,0,0,20230427,20231209
1149,0,0,0,0,0,0,0,20230427,20231209
1150,0,0,0,0,0,0,0,20230427,20231209
1151,0,0,0,0,0,0,0,20230427,20231209
1152,0,0,0,0,0,0,0,20230427,20231209
1153,0,0,0,0,0,0,0,20230427,20231209
1154,0,0,0,0,0,0,0,20230427,20231209
1155,0,0,0,0,0,0,0,20230427,20231209
1156,0,0,0,0,0,0,0,20230427,20231209
