"from_stop_id","to_stop_id","transfer_type","min_transfer_time","from_route_id","to_route_id","from_trip_id","to_trip_id"
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10276_109","10142_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10276_109","10276_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10276_109","10277_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10277_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10277_109","10142_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10277_109","10276_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10277_109","10277_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:51",2,120,"10141_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:51",1,,"10142_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:51",2,120,"10276_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:51",2,120,"10277_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10141_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10141_109","10142_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10141_109","10276_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10141_109","10277_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10142_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10142_109","10142_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10142_109","10276_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10142_109","10277_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10276_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10276_109","10142_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10276_109","10276_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10276_109","10277_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10277_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10277_109","10142_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10277_109","10276_109",,
"de:11000:900110011:1:50","de:11000:900110011:2:53",2,120,"10277_109","10277_109",,
"de:11000:900120005:1:50","de:11000:900120005:1:50",2,300,,,,
"de:11000:900120005:1:50","de:11000:900120005::2",2,300,,,,
"de:11000:900120005:1:50","de:11000:900120005::3",2,300,,,,
"de:11000:900120005:1:50","de:11000:900120005::1",2,300,,,,
"de:11000:900120005::2","de:11000:900120005:1:50",2,300,,,,
"de:11000:900120005::2","de:11000:900120005::3",1,,"17318_700","17318_700",,
"de:11000:900120005::2","de:11000:900120005::1",1,,"17318_700","17318_700",,
"de:11000:900120005::3","de:11000:900120005:1:50",2,300,,,,
"de:11000:900120005::3","de:11000:900120005::2",1,,"17318_700","17318_700",,
"de:11000:900120005::3","de:11000:900120005::1",1,,"17318_700","17318_700",,
"de:11000:900110003::1","de:11000:900110003::2",2,120,,,,
"de:11000:900110003::2","de:11000:900110003::1",2,120,,,,
"de:11000:900100002::3","de:11000:900100002::2",2,120,,,,
"de:11000:900100002::3","de:11000:900100002::1",2,120,,,,
"de:11000:900100002::3","de:11000:900100002::10",2,180,,,,
"de:11000:900100002::3","de:11000:900100002::18",2,180,,,,
"de:11000:900100002::3","de:11000:900100002::17",2,180,,,,
"de:11000:900100002::2","de:11000:900100002::3",2,120,,,,
"de:11000:900100002::2","de:11000:900100002::1",2,120,,,,
"de:11000:900100002::2","de:11000:900100002::10",2,180,,,,
"de:11000:900100002::2","de:11000:900100002::18",2,180,,,,
"de:11000:900100002::2","de:11000:900100002::17",2,180,,,,
"de:11000:900100002::1","de:11000:900100002::3",2,120,,,,
"de:11000:900100002::1","de:11000:900100002::2",2,120,,,,
"de:11000:900100002::1","de:11000:900100002::1",2,120,,,,
"de:11000:900100002::1","de:11000:900100002::10",2,180,,,,
"de:11000:900100002::1","de:11000:900100002::18",2,180,,,,
"de:11000:900100002::1","de:11000:900100002::17",2,180,,,,
"de:11000:900100002::10","de:11000:900100002::3",2,180,,,,
"de:11000:900100002::10","de:11000:900100002::2",2,180,,,,
"de:11000:900100002::10","de:11000:900100002::1",2,180,,,,
"de:11000:900100002::10","de:11000:900100002::18",2,120,,,,
"de:11000:900100002::10","de:11000:900100002::17",2,120,,,,
"de:11000:900100002::18","de:11000:900100002::3",2,180,,,,
"de:11000:900100002::18","de:11000:900100002::2",2,180,,,,
"de:11000:900100002::18","de:11000:900100002::1",2,180,,,,
"de:11000:900100002::18","de:11000:900100002::10",2,120,,,,
"de:11000:900100002::18","de:11000:900100002::17",2,120,,,,
"de:11000:900008101:1:50","de:11000:900008101:1:50",1,,,,,
"de:11000:900008101:1:50","de:11000:900008101:1:51",1,,,,,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10141_109","10142_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10141_109","10276_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10141_109","10277_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10142_109","10141_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10142_109","10276_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10142_109","10277_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10276_109","10141_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10276_109","10142_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10276_109","10277_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10277_109","10141_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10277_109","10142_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:50",1,,"10277_109","10276_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10141_109","10141_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10141_109","10142_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10141_109","10276_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10141_109","10277_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10142_109","10141_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10142_109","10142_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10142_109","10276_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10142_109","10277_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10276_109","10141_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10276_109","10142_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10276_109","10276_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10276_109","10277_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10277_109","10141_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10277_109","10142_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10277_109","10276_109",,
"de:11000:900054104:1:50","de:11000:900054104:1:51",1,,"10277_109","10277_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:50",2,120,"10141_109","10141_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:50",2,120,"10141_109","10142_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:50",2,120,"10142_109","10141_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:50",2,120,"10142_109","10142_109",,
"de:11000:900012101:1:50","de:11000:900012101:2:52",2,120,"10141_109","10141_109",,
"de:11000:900012101:1:50","de:11000:900012101:2:52",2,120,"10141_109","10142_109",,
"de:11000:900012101:1:50","de:11000:900012101:2:52",2,120,"10141_109","10276_109",,
"de:11000:900012101:1:50","de:11000:900012101:2:52",2,120,"10141_109","10277_109",,
"de:11000:900012101:1:50","de:11000:900012101:2:52",2,120,"10142_109","10141_109",,
"de:11000:900012101:1:50","de:11000:900012101:2:52",2,120,"10142_109","10142_109",,
"de:11000:900012101:1:50","de:11000:900012101:2:52",2,120,"10142_109","10276_109",,
"de:11000:900012101:1:50","de:11000:900012101:2:52",2,120,"10142_109","10277_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:51",2,120,"10141_109","10141_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:51",2,120,"10141_109","10142_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:51",2,120,"10141_109","10276_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:51",2,120,"10141_109","10277_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:51",2,120,"10142_109","10141_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:51",2,120,"10142_109","10142_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:51",2,120,"10142_109","10276_109",,
"de:11000:900012101:1:50","de:11000:900012101:1:51",2,120,"10142_109","10277_109",,
"de:11000:900012101:1:50","de:11000:900012101:2:53",2,120,"10141_109","10142_109",,
"de:11000:900012101:1:50","de:11000:900012101:2:53",2,120,"10142_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:50",2,120,"10141_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:50",2,120,"10141_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:50",2,120,"10142_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:50",2,120,"10142_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:50",2,120,"10276_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:50",2,120,"10276_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:50",2,120,"10277_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:50",2,120,"10277_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10141_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10141_109","10276_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10141_109","10277_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10142_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10142_109","10276_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10142_109","10277_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10276_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10276_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10276_109","10277_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10277_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10277_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:52",1,,"10277_109","10276_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10141_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10141_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10141_109","10276_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10141_109","10277_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10142_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10142_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10142_109","10276_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10142_109","10277_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10276_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10276_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10276_109","10276_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10276_109","10277_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10277_109","10141_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10277_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10277_109","10276_109",,
"de:11000:900012101:2:52","de:11000:900012101:1:51",2,120,"10277_109","10277_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:53",1,,"10141_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:53",1,,"10142_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:53",1,,"10276_109","10142_109",,
"de:11000:900012101:2:52","de:11000:900012101:2:53",1,,"10277_109","10142_109",,
"de:11000:900100007:1:50","de:11000:900100007:1:50",1,,,,,
"de:11000:900100007:1:50","de:11000:900100007::2",2,240,,,,
"de:11000:900100007:1:50","de:11000:900100007::1",2,240,,,,
"de:11000:900100007:1:50","de:11000:900100007:1:51",1,,,,,
"de:11000:900100007::2","de:11000:900100007:1:50",2,240,,,,
"de:11000:900100007::2","de:11000:900100007::2",2,180,,,,
"de:11000:900100007::2","de:11000:900100007::1",2,180,,,,
"de:11000:900100007::2","de:11000:900100007:1:51",2,240,,,,
"de:11000:900100007::1","de:11000:900100007:1:50",2,240,,,,
"de:11000:900100007::1","de:11000:900100007::2",2,180,,,,
"de:11000:900100007::1","de:11000:900100007::1",2,180,,,,
"de:11000:900100007::1","de:11000:900100007:1:51",2,240,,,,
"de:11000:900100025:1:50","de:11000:900100037::1",2,300,,,,
"de:11000:900100025:1:50","de:11000:900100025:1:50",1,,,,,
"de:11000:900100025:1:50","de:11000:900100025:1:51",1,,,,,
"de:11000:900100025::1","de:11000:900100037::1",2,300,,,,
"de:11000:900100025::2","de:11000:900100037::1",2,300,,,,
"de:11000:900100025::3","de:11000:900100037::1",2,300,,,,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10141_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10141_109","10276_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10141_109","10277_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10142_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10142_109","10276_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10142_109","10277_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10276_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10276_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10276_109","10277_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10277_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10277_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:51",1,,"10277_109","10276_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10141_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10141_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10141_109","10277_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10142_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10142_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10142_109","10277_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10276_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10276_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10276_109","10277_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10277_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10277_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:52",2,120,"10277_109","10277_109",,
"de:11000:900053301:1:51","de:11000:900053301:3:54",2,240,,,,
"de:11000:900053301:1:51","de:11000:900053301:1:50",1,,"10141_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:50",1,,"10142_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:50",1,,"10276_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:1:50",1,,"10277_109","10142_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:53",2,120,"10141_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:53",2,120,"10141_109","10276_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:53",2,120,"10142_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:53",2,120,"10142_109","10276_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:53",2,120,"10276_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:53",2,120,"10276_109","10276_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:53",2,120,"10277_109","10141_109",,
"de:11000:900053301:1:51","de:11000:900053301:2:53",2,120,"10277_109","10276_109",,
"de:11000:900053301:1:51","de:11000:900053301::7",2,300,,,,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10141_109","10141_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10141_109","10142_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10141_109","10276_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10141_109","10277_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10142_109","10141_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10142_109","10142_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10142_109","10276_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10142_109","10277_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10277_109","10141_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10277_109","10142_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10277_109","10276_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:51",2,120,"10277_109","10277_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:52",1,,"10141_109","10142_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:52",1,,"10141_109","10277_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:52",1,,"10142_109","10141_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:52",1,,"10142_109","10277_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:52",1,,"10277_109","10141_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:52",1,,"10277_109","10142_109",,
"de:11000:900053301:2:52","de:11000:900053301:3:54",2,240,,,,
"de:11000:900053301:2:52","de:11000:900053301:1:50",2,120,"10141_109","10142_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:50",2,120,"10142_109","10142_109",,
"de:11000:900053301:2:52","de:11000:900053301:1:50",2,120,"10277_109","10142_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:53",1,,"10141_109","10141_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:53",1,,"10141_109","10276_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:53",1,,"10142_109","10141_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:53",1,,"10142_109","10276_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:53",1,,"10277_109","10141_109",,
"de:11000:900053301:2:52","de:11000:900053301:2:53",1,,"10277_109","10276_109",,
"de:11000:900053301:2:52","de:11000:900053301::7",2,300,,,,
"de:11000:900053301:3:54","de:11000:900053301:1:51",2,240,,,,
"de:11000:900053301:3:54","de:11000:900053301:2:52",2,240,,,,
"de:11000:900053301:3:54","de:11000:900053301:3:54",2,180,,,,
"de:11000:900053301:3:54","de:11000:900053301:1:50",2,240,,,,
"de:11000:900053301:3:54","de:11000:900053301:2:53",2,240,,,,
"de:11000:900053301:3:54","de:11000:900053301::7",2,600,,,,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10141_109","10142_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10141_109","10276_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10141_109","10277_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10142_109","10141_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10142_109","10276_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10142_109","10277_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10276_109","10141_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10276_109","10142_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10276_109","10277_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10277_109","10141_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10277_109","10142_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:50",1,,"10277_109","10276_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10141_109","10141_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10141_109","10142_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10141_109","10276_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10141_109","10277_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10142_109","10141_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10142_109","10142_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10142_109","10276_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10142_109","10277_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10276_109","10141_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10276_109","10142_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10276_109","10276_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10276_109","10277_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10277_109","10141_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10277_109","10142_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10277_109","10276_109",,
"de:11000:900052201:1:50","de:11000:900052201:1:51",1,,"10277_109","10277_109",,
"de:11000:900060101:1:50","de:11000:900060101:1:50",1,,,,,
"de:11000:900060101:1:50","de:11000:900060101:1:51",1,,,,,
"de:11000:900063101:1:50","de:11000:900063101:1:50",1,,,,,
"de:11000:900063101:1:50","de:11000:900063101:1:51",1,,,,,
"de:11000:900066102:1:50","de:11000:900066102:1:50",1,,,,,
"de:11000:900066102:1:50","de:11000:900066102:1:51",1,,,,,
"de:11000:900066101:1:50","de:11000:900066101:1:50",1,,,,,
"de:11000:900066101:1:50","de:11000:900066101:1:51",1,,,,,
"de:11000:900049202:1:50","de:11000:900049202:1:50",1,,,,,
"de:11000:900049202:1:50","de:11000:900049202:1:51",1,,,,,
"de:11000:900050355:1:50","de:11000:900050355:1:50",1,,,,,
"de:11000:900050355:1:50","de:11000:900050355:1:51",1,,,,,
"de:11000:900050301:1:50","de:11000:900050301:1:50",1,,,,,
"de:11000:900050301:1:50","de:11000:900050301:1:51",1,,,,,
"de:11000:900049201:1:50","de:11000:900049201:1:50",1,,,,,
"de:11000:900049201:1:50","de:11000:900049201:1:51",1,,,,,
"de:11000:900084101:1:50","de:11000:900084101:1:50",1,,,,,
"de:11000:900084101:1:50","de:11000:900084101:1:51",1,,,,,
"de:11000:900094101:1:50","de:11000:900094101:1:50",1,,,,,
"de:11000:900094101:1:50","de:11000:900094101:1:51",1,,,,,
"de:11000:900093201:1:50","de:11000:900093201:1:50",1,,,,,
"de:11000:900093201:1:50","de:11000:900093201:1:51",1,,,,,
"de:11000:900092201:1:50","de:11000:900092201:1:50",1,,,,,
"de:11000:900092201:1:50","de:11000:900092201:1:51",1,,,,,
"de:11000:900003201:1:51","de:11000:900003201:1:51",2,300,,,,
"de:11000:900003201:1:51","de:11000:900003201::9",2,420,,,,
"de:11000:900003201:1:51","de:11000:900003201::8",2,420,,,,
"de:11000:900003201:1:51","de:11000:900003201::7",2,420,,,,
"de:11000:900003201::9","de:11000:900003201:1:51",2,420,,,,
"de:11000:900003201::9","de:11000:900003201::8",2,120,,,,
"de:11000:900003201::9","de:11000:900003201::7",2,120,,,,
"de:11000:900003201::8","de:11000:900003201:1:51",2,420,,,,
"de:11000:900003201::8","de:11000:900003201::9",2,120,,,,
"de:11000:900003201::8","de:11000:900003201::7",2,120,,,,
"de:11000:900057104:1:50","de:11000:900057104:1:50",2,120,,,,
"de:11000:900057104:1:50","de:11000:900057104:2:51",2,120,,,,
"de:11000:900057104:2:51","de:11000:900057104:1:50",2,120,,,,
"de:11000:900057104:2:51","de:11000:900057104:2:51",2,120,,,,
"de:11000:900100005::1","de:11000:900100005::2",2,120,,,,
"de:11000:900100005::2","de:11000:900100005::1",2,120,,,,
"de:11000:900100026::1","de:11000:900100026::2",2,120,,,,
"de:11000:900100026::2","de:11000:900100026::1",2,120,,,,
"de:11000:900110009::2","de:11000:900110009::1",2,120,,,,
"de:11000:900110009::1","de:11000:900110009::2",2,120,,,,
"de:11000:900120005::1","de:11000:900120005:1:50",2,300,,,,
"de:11000:900120005::1","de:11000:900120005::2",1,,"17318_700","17318_700",,
"de:11000:900120005::1","de:11000:900120005::3",1,,"17318_700","17318_700",,
"de:11000:900003201::7","de:11000:900003201:1:51",2,420,,,,
"de:11000:900003201::7","de:11000:900003201::9",2,120,,,,
"de:11000:900003201::7","de:11000:900003201::8",2,120,,,,
"de:11000:900003201::7","de:11000:900003201::7",2,120,,,,
"de:12054:900230003:2:51","de:12054:900230003:1:50",1,,,,,
"de:12065:900200005:3:1","de:12065:900200005:3:2",1,,,,,
"de:12065:900200005:3:1","de:12065:900200005:3:1",1,,,,,
"de:12065:900200006:1:51","de:12065:900200006:1:50",1,,,,,
"de:12065:900200006:1:51","de:12065:900200006:1:51",1,,,,,
"de:12065:900200007:1:51","de:12065:900200007:1:50",1,,,,,
"de:12065:900200007:1:51","de:12065:900200007:1:51",1,,,,,
"de:12065:900200008:1:50","de:12065:900200008:1:51",1,,,,,
"de:12065:900200008:1:50","de:12065:900200008:1:50",1,,,,,
"de:12065:900200009:1:50","de:12065:900200009:1:51",1,,,,,
"de:12065:900200009:1:50","de:12065:900200009:1:50",1,,,,,
"de:12072:900245027:1:50","de:12072:900245027:1:50",2,300,,,,
"de:11000:900110020::13","de:11000:900110020::12",2,120,,,,
"de:11000:900110020::12","de:11000:900110020::13",2,120,,,,
"de:12054:900230999:1:50","de:12054:900230999:1:50",2,240,,,,
"de:12054:900230999:1:50","de:12054:900230999:3:54",2,240,,,,
"de:12054:900230999:1:50","de:12054:900230999:3:55",2,240,,,,
"de:12054:900230999:3:54","de:12054:900230999:1:50",2,240,,,,
"de:12054:900230999:3:54","de:12054:900230999:3:54",1,,,,,
"de:12054:900230999:3:54","de:12054:900230999:3:55",1,,,,,
"de:12054:900230999:3:55","de:12054:900230999:1:50",2,240,,,,
"de:12054:900230999:3:55","de:12054:900230999:3:54",1,,,,,
"de:11000:900100503::2","de:11000:900100503::1",2,120,,,,
"de:11000:900100503::1","de:11000:900100503::2",2,120,,,,
"de:11000:900110713::1","de:11000:900110713::2",2,120,,,,
"de:11000:900110713::2","de:11000:900110713::1",2,120,,,,
"de:11000:900012101:1:51","de:11000:900012101:1:50",2,120,"10141_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:50",2,120,"10141_109","10142_109",,
