"stop_id","stop_code","stop_name","stop_desc","stop_lat","stop_lon","location_type","parent_station","wheelchair_boarding","platform_code","zone_id","level_id"
"de:11000:900100007::1","","S Oranienburger Str. (Berlin)",,"52.525172000000","13.392406000000",0,,0,"","0000000 5555 S Oranienburger Str. (Berlin)","9"
"de:11000:900100007::2","","S Oranienburger Str. (Berlin)",,"52.525046000000","13.392295000000",0,,0,"","0000000 5555 S Oranienburger Str. (Berlin)","9"
"de:11000:900100019::6","","U Oranienburger Tor (Berlin)",,"52.526297000000","13.387817000000",0,,0,"","0000000 5555 U Oranienburger Tor (Berlin)","4"
"de:11000:900100019::7","","U Oranienburger Tor (Berlin)",,"52.526077000000","13.387953000000",0,,0,"","0000000 5555 U Oranienburger Tor (Berlin)","4"
"de:11000:900100019::10","","U Oranienburger Tor (Berlin)",,"52.524226000000","13.387446000000",0,,0,"","0000000 5555 U Oranienburger Tor (Berlin)","4"
"de:11000:900100541::1","","Georgenstr./Am Kupfergraben (Berlin)",,"52.520139000000","13.392760000000",0,,0,"","0000000 5555 Georgenstr./Am Kupfergraben (Berlin)","4"
"de:11000:900110006::10","","U Eberswalder Str. (Berlin)",,"52.540050000000","13.411340000000",0,,0,"","0000000 5555 U Eberswalder Str. (Berlin)","4"
"de:11000:900100019::8","","U Oranienburger Tor (Berlin)",,"52.525770000000","13.387489000000",0,,0,"","0000000 5555 U Oranienburger Tor (Berlin)","4"
"de:11000:900100019::11","","U Oranienburger Tor (Berlin)",,"52.525893000000","13.387168000000",0,,0,"","0000000 5555 U Oranienburger Tor (Berlin)","4"
"de:11000:900100038::6","","Am Kupfergraben (Berlin)",,"52.519167000000","13.393566000000",0,,0,"","0000000 5555 Am Kupfergraben (Berlin)","4"
"de:11000:900100512::2","","Monbijouplatz (Berlin)",,"52.523824000000","13.397089000000",0,,0,"","0000000 5555 Monbijouplatz (Berlin)","4"
"de:11000:900131005::5","","Berlin, Pastor-Niemöller-Platz",,"52.580093000000","13.396842000000",0,,0,"","0000000 5656 Berlin, Pastor-Niemöller-Platz","4"
"de:11000:900131519::1","","Waldemarstr. (Berlin)",,"52.591007000000","13.407032000000",0,,0,"","0000000 5656 Waldemarstr. (Berlin)","4"
"de:11000:900131001::1","","Schillerstr. (Berlin)",,"52.591938000000","13.410478000000",0,,0,"","0000000 5656 Schillerstr. (Berlin)","4"
"de:11000:900131006::3","","Berlin, Nordend",,"52.590236000000","13.402883000000",0,,0,"","0000000 5656 Berlin, Nordend","4"
"de:11000:900131519::2","","Waldemarstr. (Berlin)",,"52.590804000000","13.406289000000",0,,0,"","0000000 5656 Waldemarstr. (Berlin)","4"
"de:11000:900130013::4","","Pankow Kirche (Berlin)",,"52.571181000000","13.410266000000",0,,0,"","0000000 5656 Pankow Kirche (Berlin)","4"
"de:11000:900130512::2","","Masurenstr. (Berlin)",,"52.563291000000","13.413050000000",0,,0,"","0000000 5656 Masurenstr. (Berlin)","4"
"de:11000:900130002::8","","S+U Pankow (Berlin)",,"52.567934000000","13.412271000000",0,,0,"","0000000 5656 S+U Pankow (Berlin)","4"
"de:11000:900130013::5","","Pankow Kirche (Berlin)",,"52.570474000000","13.410535000000",0,,0,"","0000000 5656 Pankow Kirche (Berlin)","4"
"de:11000:900131510::4","","Kuckhoffstr. (Berlin)",,"52.583663000000","13.403201000000",0,,0,"","0000000 5656 Kuckhoffstr. (Berlin)","4"
"de:11000:900132014::3","","Berlin, Rosenthal Nord",,"52.599008000000","13.372391000000",0,,0,"","0000000 5656 Berlin, Rosenthal Nord","4"
"de:11000:900132010::5","","Berlin, Hauptstr./Friedrich-Engels-Str.",,"52.597156000000","13.376166000000",0,,0,"","0000000 5656 Berlin, Hauptstr./Friedrich-Engels-Str.","4"
"de:11000:900132500::1","","Wiesenwinkel (Berlin)",,"52.594445000000","13.381049000000",0,,0,"","0000000 5656 Wiesenwinkel (Berlin)","4"
"de:11000:900132501::3","","Angerweg (Berlin)",,"52.591440000000","13.384300000000",0,,0,"","0000000 5656 Angerweg (Berlin)","4"
"de:11000:900132502::3","","Nordendstr. (Berlin)",,"52.588465000000","13.388278000000",0,,0,"","0000000 5656 Nordendstr. (Berlin)","4"
"de:11000:900130501::4","","Rathaus Pankow (Berlin)",,"52.569339000000","13.404414000000",0,,0,"","0000000 5656 Rathaus Pankow (Berlin)","4"
"de:11000:900130013::6","","Pankow Kirche (Berlin)",,"52.570373000000","13.408632000000",0,,0,"","0000000 5656 Pankow Kirche (Berlin)","4"
"de:11000:900130501::5","","Rathaus Pankow (Berlin)",,"52.569714000000","13.404098000000",0,,0,"","0000000 5656 Rathaus Pankow (Berlin)","4"
"de:11000:900131528::4","","Grabbeallee/Pastor-Niemöller-Platz (Berlin)",,"52.578958000000","13.398459000000",0,,0,"","0000000 5656 Grabbeallee/Pastor-Niemöller-Platz (Berlin)","4"
"de:11000:900132502::4","","Nordendstr. (Berlin)",,"52.588723000000","13.388299000000",0,,0,"","0000000 5656 Nordendstr. (Berlin)","4"
"de:11000:900132501::4","","Angerweg (Berlin)",,"52.591670000000","13.384210000000",0,,0,"","0000000 5656 Angerweg (Berlin)","4"
"de:11000:900132500::2","","Wiesenwinkel (Berlin)",,"52.594749000000","13.380789000000",0,,0,"","0000000 5656 Wiesenwinkel (Berlin)","4"
"de:11000:900132010::6","","Berlin, Hauptstr./Friedrich-Engels-Str.",,"52.597192000000","13.376165000000",0,,0,"","0000000 5656 Berlin, Hauptstr./Friedrich-Engels-Str.","4"
"de:11000:900130713::1","","Pankow Kirche (Berlin)",,"52.571103000000","13.410837000000",0,,0,"","0000000 5656 Pankow Kirche (Berlin)","4"
"de:11000:900100003::10","","S+U Alexanderplatz Bhf (Berlin)",,"52.521829000000","13.408065000000",0,,0,"","0000000 5555 S+U Alexanderplatz Bhf (Berlin)","4"
"de:11000:900100001::8","","S+U Friedrichstr. Bhf (Berlin)",,"52.521982000000","13.388648000000",0,,0,"","0000000 5555 S+U Friedrichstr. Bhf (Berlin)","4"
"de:11000:900100040::5","","Mollstr./Otto-Braun-Str. (Berlin)",,"52.525645000000","13.419393000000",0,,0,"","0000000 5555 Mollstr./Otto-Braun-Str. (Berlin)","4"
"de:11000:900131001::2","","Schillerstr. (Berlin)",,"52.592027000000","13.410969000000",0,,0,"","0000000 5656 Schillerstr. (Berlin)","4"
"de:11000:900100540::1","","Berlin, Universitätsstr.",,"52.519123000000","13.391945000000",0,,1,"","0000000 5555 Berlin, Universitätsstr.",""
"de:11000:900140011::5","","Antonplatz (Berlin)",,"52.548551000000","13.451607000000",0,,0,"","0000000 5656 Antonplatz (Berlin)","4"
"de:11000:900131006::4","","Berlin, Nordend",,"52.590136000000","13.402146000000",0,,0,"","0000000 5656 Berlin, Nordend","4"
"de:11000:900017171::4","","U Mehringdamm (Berlin)",,"52.492550000000","13.388556000000",0,,0,"","0000000 5555 U Mehringdamm (Berlin)","4"
"de:11000:900100042::4","","Zionskirchplatz (Berlin)",,"52.534421000000","13.405616000000",0,,0,"","0000000 5555 Zionskirchplatz (Berlin)","4"
"de:11000:900140011::6","","Antonplatz (Berlin)",,"52.548865000000","13.453163000000",0,,0,"","0000000 5656 Antonplatz (Berlin)","4"
"de:11000:900017101::11","","U Mehringdamm (Berlin)",,"52.495118000000","13.389536000000",0,,0,"","0000000 5555 U Mehringdamm (Berlin)","4"
"de:11000:900100001::9","","S+U Friedrichstr. Bhf (Berlin)",,"52.521701000000","13.389392000000",0,,0,"","0000000 5555 S+U Friedrichstr. Bhf (Berlin)","4"
"de:11000:900131001::3","","Schillerstr. (Berlin)",,"52.592330000000","13.411744000000",0,,0,"","0000000 5656 Schillerstr. (Berlin)","4"
"de:11000:900023201::15","","S+U Zoologischer Garten Bhf (Berlin)",,"52.506348000000","13.331791000000",0,,0,"","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)","9"
"de:11000:900100002::17","","S Hackescher Markt (Berlin)",,"52.522896000000","13.403894000000",0,,0,"","0000000 5555 S Hackescher Markt (Berlin)","4"
"de:11000:900100002::18","","S Hackescher Markt (Berlin)",,"52.522067000000","13.400396000000",0,,0,"","0000000 5555 S Hackescher Markt (Berlin)","4"
"de:11000:900096101::5","","S+U Wittenau (Berlin)",,"52.595815000000","13.336585000000",0,,0,"","0000000 5656 S+U Wittenau (Berlin)","4"
"de:11000:900012103::11","","U Hallesches Tor (Berlin)",,"52.498014000000","13.392367000000",0,,0,"","0000000 5555 U Hallesches Tor (Berlin)","4"
"de:11000:900017101::12","","U Mehringdamm (Berlin)",,"52.493800000000","13.388502000000",0,,0,"","0000000 5555 U Mehringdamm (Berlin)","4"
"de:11000:900017101::13","","U Mehringdamm (Berlin)",,"52.495139000000","13.389201000000",0,,0,"","0000000 5555 U Mehringdamm (Berlin)","4"
"de:11000:900100528::3","","U Stadtmitte (Berlin)",,"52.510360000000","13.389147000000",0,,0,"","0000000 5555 U Stadtmitte (Berlin)","4"
"de:11000:900023201::16","","S+U Zoologischer Garten Bhf (Berlin)",,"52.505711000000","13.333106000000",0,,0,"","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)","9"
"de:11000:900017101::14","","U Mehringdamm (Berlin)",,"52.493772000000","13.388080000000",0,,0,"","0000000 5555 U Mehringdamm (Berlin)","4"
"de:11000:900100009::6","","U Naturkundemuseum (Berlin)",,"52.531905000000","13.381268000000",0,,0,"","0000000 5555 U Naturkundemuseum (Berlin)","4"
"de:11000:900100009::7","","U Naturkundemuseum (Berlin)",,"52.531614000000","13.381898000000",0,,0,"","0000000 5555 U Naturkundemuseum (Berlin)","4"
"de:11000:900100001::3","","S+U Friedrichstr. Bhf (Berlin)",,"52.519404000000","13.388390000000",0,,0,"","0000000 5555 S+U Friedrichstr. Bhf (Berlin)","4"
"de:11000:900100027::5","","U Französische Str. (Berlin)",,"52.515873000000","13.388949000000",0,,0,"","0000000 5555 U Französische Str. (Berlin)","4"
"de:11000:900100027::6","","U Französische Str. (Berlin)",,"52.515538000000","13.389160000000",0,,0,"","0000000 5555 U Französische Str. (Berlin)","4"
"de:11000:900070301::11","","U Alt-Mariendorf (Berlin)",,"52.440618000000","13.389632000000",0,,0,"","0000000 5656 U Alt-Mariendorf (Berlin)","4"
"de:11000:900007102::7","","S+U Gesundbrunnen Bhf (Berlin)",,"52.549200000000","13.387190000000",0,,0,"","0000000 5555 S+U Gesundbrunnen Bhf (Berlin)","4"
"de:11000:900130500::2","","Berlin, S+U Pankow/Granitzstr. (Berlin)",,"52.565731000000","13.412274000000",0,,0,"","0000000 5656 Berlin, S+U Pankow/Granitzstr. (Berlin)","4"
"de:11000:900068201::9","","S+U Tempelhof (Berlin)",,"52.473208000000","13.386406000000",0,,0,"","0000000 5555 S+U Tempelhof (Berlin)","9"
"de:11000:900012103::1","","U Hallesches Tor (Berlin)",,"52.497812000000","13.390351000000",0,"de:11000:900012103",0,"","0000000 5555 U Hallesches Tor (Berlin)","20"
"de:11000:900012103::2","","U Hallesches Tor (Berlin)",,"52.497767000000","13.390336000000",0,"de:11000:900012103",0,"","0000000 5555 U Hallesches Tor (Berlin)","20"
"000300003011","","S+U Alexanderplatz Bhf (Berlin)",,"52.521609000000","13.413970000000",0,"de:11000:900100003",0,"","0000000 5555 S+U Alexanderplatz Bhf (Berlin)","2"
"000300003001","","S+U Alexanderplatz Bhf (Berlin)",,"52.521715000000","13.414168000000",0,"de:11000:900100003",0,"","0000000 5555 S+U Alexanderplatz Bhf (Berlin)","2"
"de:11000:900100701::1","","U Stadtmitte (Berlin)",,"52.512199000000","13.390543000000",0,"de:11000:900100011",0,"","0000000 5555 U Stadtmitte (Berlin)","2"
"de:11000:900100701::2","","U Stadtmitte (Berlin)",,"52.512114000000","13.390557000000",0,"de:11000:900100011",0,"","0000000 5555 U Stadtmitte (Berlin)","2"
"000300004160","","S+U Potsdamer Platz Bhf (Berlin)",,"52.509072000000","13.377905000000",0,"de:11000:900100020",0,"","0000000 5555 S+U Potsdamer Platz Bhf (Berlin)","15"
"000300004001","","S+U Potsdamer Platz Bhf (Berlin)",,"52.508998000000","13.378047000000",0,"de:11000:900100020",0,"","0000000 5555 S+U Potsdamer Platz Bhf (Berlin)","15"
"de:11000:900023201::1","","S+U Zoologischer Garten Bhf (Berlin)",,"52.505941000000","13.333055000000",0,"de:11000:900023201",0,"","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)","7"
"de:11000:900023201::2","","S+U Zoologischer Garten Bhf (Berlin)",,"52.505905000000","13.333009000000",0,"de:11000:900023201",0,"","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)","7"
"000300003003","","S+U Alexanderplatz Bhf (Berlin)",,"52.521522000000","13.413537000000",0,"de:11000:900100003",0,"","0000000 5555 S+U Alexanderplatz Bhf (Berlin)","13"
"000300003004","","S+U Alexanderplatz Bhf (Berlin)",,"52.521423000000","13.413717000000",0,"de:11000:900100003",0,"","0000000 5555 S+U Alexanderplatz Bhf (Berlin)","13"
"de:11000:900100025::1","","S+U Brandenburger Tor (Berlin)",,"52.516644000000","13.380981000000",0,"de:11000:900100025",0,"","0000000 5555 S+U Brandenburger Tor (Berlin)","107"
"de:11000:900003201::1","","S+U Berlin Hauptbahnhof",,"52.525282000000","13.370231000000",0,"de:11000:900003201",0,"","0000000 5555 S+U Berlin Hauptbahnhof","3"
"de:11000:900089301::1","","U Alt-Tegel (Berlin)",,"52.589238000000","13.283905000000",0,"de:11000:900089301",0,"","0000000 5656 U Alt-Tegel (Berlin)","3"
"de:11000:900089301::2","","U Alt-Tegel (Berlin)",,"52.589285000000","13.284015000000",0,"de:11000:900089301",0,"","0000000 5656 U Alt-Tegel (Berlin)","3"
"000300133001","","U Borsigwerke (Berlin)",,"52.581867000000","13.290597000000",0,"de:11000:900088202",0,"","0000000 5656 U Borsigwerke (Berlin)","3"
"000300133016","","U Borsigwerke (Berlin)",,"52.581850000000","13.290536000000",0,"de:11000:900088202",0,"","0000000 5656 U Borsigwerke (Berlin)","3"
"000300134001","","U Holzhauser Str. (Berlin)",,"52.575675000000","13.296061000000",0,"de:11000:900088201",0,"","0000000 5656 U Holzhauser Str. (Berlin)","5"
"000300134010","","U Holzhauser Str. (Berlin)",,"52.575705000000","13.296153000000",0,"de:11000:900088201",0,"","0000000 5656 U Holzhauser Str. (Berlin)","5"
"000300135001","","U Otisstr. (Berlin)",,"52.571013000000","13.302883000000",0,"de:11000:900086101",0,"","0000000 5656 U Otisstr. (Berlin)","5"
"000300135008","","U Otisstr. (Berlin)",,"52.571057000000","13.302965000000",0,"de:11000:900086101",0,"","0000000 5656 U Otisstr. (Berlin)","5"
"000300136001","","U Scharnweberstr. (Berlin)",,"52.566789000000","13.312618000000",0,"de:11000:900087101",0,"","0000000 5656 U Scharnweberstr. (Berlin)","5"
"000300136009","","U Scharnweberstr. (Berlin)",,"52.566837000000","13.312645000000",0,"de:11000:900087101",0,"","0000000 5656 U Scharnweberstr. (Berlin)","5"
"de:11000:900086102::1","","U Kurt-Schumacher-Platz (Berlin)",,"52.563206000000","13.327032000000",0,"de:11000:900086102",0,"","0000000 5656 U Kurt-Schumacher-Platz (Berlin)","3"
"de:11000:900086102::2","","U Kurt-Schumacher-Platz (Berlin)",,"52.563292000000","13.327087000000",0,"de:11000:900086102",0,"","0000000 5656 U Kurt-Schumacher-Platz (Berlin)","3"
"de:11000:900011102::1","","U Afrikanische Str. (Berlin)",,"52.560199000000","13.334557000000",0,"de:11000:900011102",0,"","0000000 5656 U Afrikanische Str. (Berlin)","3"
"de:11000:900011102::2","","U Afrikanische Str. (Berlin)",,"52.560271000000","13.334667000000",0,"de:11000:900011102",0,"","0000000 5656 U Afrikanische Str. (Berlin)","3"
"000300139001","","U Rehberge (Berlin)",,"52.556593000000","13.340990000000",0,"de:11000:900011101",0,"","0000000 5656 U Rehberge (Berlin)","3"
"000300139029","","U Rehberge (Berlin)",,"52.556638000000","13.341060000000",0,"de:11000:900011101",0,"","0000000 5656 U Rehberge (Berlin)","3"
"000300140002","","U Seestr. (Berlin)",,"52.549772000000","13.353049000000",0,"de:11000:900009103",0,"","0000000 5656 U Seestr. (Berlin)","2"
"de:11000:900009103::2","","U Seestr. (Berlin)",,"52.549818000000","13.353216000000",0,"de:11000:900009103",0,"","0000000 5656 U Seestr. (Berlin)","2"
"de:11000:900009102::1","","U Leopoldplatz (Berlin)",,"52.546409000000","13.359091000000",0,"de:11000:900009102",0,"","0000000 5656 U Leopoldplatz (Berlin)","2"
"de:11000:900009102::2","","U Leopoldplatz (Berlin)",,"52.546432000000","13.359154000000",0,"de:11000:900009102",0,"","0000000 5656 U Leopoldplatz (Berlin)","2"
"de:11000:900009104::1","","S+U Wedding (Berlin)",,"52.543028000000","13.364987000000",0,"de:11000:900009104",0,"","0000000 5555 S+U Wedding (Berlin)","2"
"de:11000:900009104::2","","S+U Wedding (Berlin)",,"52.543092000000","13.365090000000",0,"de:11000:900009104",0,"","0000000 5555 S+U Wedding (Berlin)","2"
"000300141001","","U Reinickendorfer Str. (Berlin)",,"52.540007000000","13.370234000000",0,"de:11000:900008102",0,"","0000000 5555 U Reinickendorfer Str. (Berlin)","2"
"000300141012","","U Reinickendorfer Str. (Berlin)",,"52.540061000000","13.370321000000",0,"de:11000:900008102",0,"","0000000 5555 U Reinickendorfer Str. (Berlin)","2"
"de:11000:900100501::1","","U Schwartzkopffstr. (Berlin)",,"52.535449000000","13.376863000000",0,"de:11000:900100501",0,"","0000000 5555 U Schwartzkopffstr. (Berlin)","2"
"de:11000:900100501::2","","U Schwartzkopffstr. (Berlin)",,"52.535500000000","13.376986000000",0,"de:11000:900100501",0,"","0000000 5555 U Schwartzkopffstr. (Berlin)","2"
"de:11000:900100009::1","","U Naturkundemuseum (Berlin)",,"52.531269000000","13.382101000000",0,"de:11000:900100009",0,"","0000000 5555 U Naturkundemuseum (Berlin)","2"
"de:11000:900100009::2","","U Naturkundemuseum (Berlin)",,"52.531322000000","13.382214000000",0,"de:11000:900100009",0,"","0000000 5555 U Naturkundemuseum (Berlin)","2"
"de:11000:900100019::1","","U Oranienburger Tor (Berlin)",,"52.525545000000","13.387314000000",0,"de:11000:900100019",0,"","0000000 5555 U Oranienburger Tor (Berlin)","2"
"de:11000:900100019::2","","U Oranienburger Tor (Berlin)",,"52.525551000000","13.387428000000",0,"de:11000:900100019",0,"","0000000 5555 U Oranienburger Tor (Berlin)","2"
"de:11000:900100001::1","","S+U Friedrichstr. Bhf (Berlin)",,"52.520265000000","13.388196000000",0,"de:11000:900100001",0,"","0000000 5555 S+U Friedrichstr. Bhf (Berlin)","12"
"de:11000:900100001::2","","S+U Friedrichstr. Bhf (Berlin)",,"52.520269000000","13.388335000000",0,"de:11000:900100001",0,"","0000000 5555 S+U Friedrichstr. Bhf (Berlin)","12"
"de:11000:900100027::1","","U Französische Str. (Berlin)",,"52.514865000000","13.389081000000",0,"de:11000:900100027",0,"","0000000 5555 U Französische Str. (Berlin)","2"
"de:11000:900100027::2","","U Französische Str. (Berlin)",,"52.514871000000","13.389227000000",0,"de:11000:900100027",0,"","0000000 5555 U Französische Str. (Berlin)","2"
"de:11000:900100011::1","","U Stadtmitte (Berlin)",,"52.510236000000","13.389841000000",0,"de:11000:900100011",0,"","0000000 5555 U Stadtmitte (Berlin)","3"
"de:11000:900100011::2","","U Stadtmitte (Berlin)",,"52.510246000000","13.389981000000",0,"de:11000:900100011",0,"","0000000 5555 U Stadtmitte (Berlin)","3"
"de:11000:900012102::1","","U Kochstr./Checkpoint Charlie (Berlin)",,"52.506039000000","13.390563000000",0,"de:11000:900012102",0,"","0000000 5555 U Kochstr./Checkpoint Charlie (Berlin)","2"
"de:11000:900012102::2","","U Kochstr./Checkpoint Charlie (Berlin)",,"52.506047000000","13.390637000000",0,"de:11000:900012102",0,"","0000000 5555 U Kochstr./Checkpoint Charlie (Berlin)","2"
"de:11000:900012103::3","","U Hallesches Tor (Berlin)",,"52.498999000000","13.391628000000",0,"de:11000:900012103",0,"","0000000 5555 U Hallesches Tor (Berlin)","12"
"de:11000:900012103::4","","U Hallesches Tor (Berlin)",,"52.499006000000","13.391805000000",0,"de:11000:900012103",0,"","0000000 5555 U Hallesches Tor (Berlin)","12"
"de:11000:900017101::1","","U Mehringdamm (Berlin)",,"52.494625000000","13.388864000000",0,"de:11000:900017101",0,"","0000000 5555 U Mehringdamm (Berlin)","3"
"de:11000:900017101::2","","U Mehringdamm (Berlin)",,"52.494542000000","13.389109000000",0,"de:11000:900017101",0,"","0000000 5555 U Mehringdamm (Berlin)","3"
"de:11000:900017102::1","","U Platz der Luftbrücke (Berlin)",,"52.485948000000","13.385808000000",0,"de:11000:900017102",0,"","0000000 5555 U Platz der Luftbrücke (Berlin)","3"
"de:11000:900017102::2","","U Platz der Luftbrücke (Berlin)",,"52.485946000000","13.385970000000",0,"de:11000:900017102",0,"","0000000 5555 U Platz der Luftbrücke (Berlin)","3"
"000300148001","","U Paradestr. (Berlin)",,"52.478020000000","13.386221000000",0,"de:11000:900068101",0,"","0000000 5555 U Paradestr. (Berlin)","3"
"000300148012","","U Paradestr. (Berlin)",,"52.478019000000","13.386296000000",0,"de:11000:900068101",0,"","0000000 5555 U Paradestr. (Berlin)","3"
"de:11000:900068201::1","","S+U Tempelhof (Berlin)",,"52.469813000000","13.385545000000",0,"de:11000:900068201",0,"","0000000 5555 S+U Tempelhof (Berlin)","68"
"de:11000:900068201::2","","S+U Tempelhof (Berlin)",,"52.469815000000","13.385663000000",0,"de:11000:900068201",0,"","0000000 5555 S+U Tempelhof (Berlin)","68"
"000300149001","","U Alt-Tempelhof (Berlin)",,"52.465523000000","13.385624000000",0,"de:11000:900068202",0,"","0000000 5656 U Alt-Tempelhof (Berlin)","3"
"000300149025","","U Alt-Tempelhof (Berlin)",,"52.465524000000","13.385691000000",0,"de:11000:900068202",0,"","0000000 5656 U Alt-Tempelhof (Berlin)","3"
"000300150001","","U Kaiserin-Augusta-Str. (Berlin)",,"52.459980000000","13.384594000000",0,"de:11000:900068302",0,"","0000000 5656 U Kaiserin-Augusta-Str. (Berlin)","3"
"000300150024","","U Kaiserin-Augusta-Str. (Berlin)",,"52.459971000000","13.384676000000",0,"de:11000:900068302",0,"","0000000 5656 U Kaiserin-Augusta-Str. (Berlin)","3"
"de:11000:900069271::1","","U Ullsteinstr. (Berlin)",,"52.453741000000","13.384397000000",0,"de:11000:900069271",0,"","0000000 5656 U Ullsteinstr. (Berlin)","3"
"de:11000:900069271::2","","U Ullsteinstr. (Berlin)",,"52.453757000000","13.384546000000",0,"de:11000:900069271",0,"","0000000 5656 U Ullsteinstr. (Berlin)","3"
"000300152001","","U Westphalweg (Berlin)",,"52.446265000000","13.385643000000",0,"de:11000:900070101",0,"","0000000 5656 U Westphalweg (Berlin)","3"
"000300152019","","U Westphalweg (Berlin)",,"52.446272000000","13.385731000000",0,"de:11000:900070101",0,"","0000000 5656 U Westphalweg (Berlin)","3"
"de:11000:900070301::1","","U Alt-Mariendorf (Berlin)",,"52.439865000000","13.387371000000",0,"de:11000:900070301",0,"","0000000 5656 U Alt-Mariendorf (Berlin)","3"
"de:11000:900070301::2","","U Alt-Mariendorf (Berlin)",,"52.439884000000","13.387543000000",0,"de:11000:900070301",0,"","0000000 5656 U Alt-Mariendorf (Berlin)","3"
"de:11000:900057103::1","","S+U Yorckstr. (Berlin)",,"52.492922000000","13.370841000000",0,"de:11000:900057103",0,"","0000000 5555 S+U Yorckstr. (Berlin)","3"
"de:11000:900057103::2","","S+U Yorckstr. (Berlin)",,"52.493057000000","13.370822000000",0,"de:11000:900057103",0,"","0000000 5555 S+U Yorckstr. (Berlin)","3"
"de:11000:900017101::3","","U Mehringdamm (Berlin)",,"52.494594000000","13.388959000000",0,"de:11000:900017101",0,"","0000000 5555 U Mehringdamm (Berlin)","3"
"de:11000:900017101::4","","U Mehringdamm (Berlin)",,"52.494575000000","13.389014000000",0,"de:11000:900017101",0,"","0000000 5555 U Mehringdamm (Berlin)","3"
"de:11000:900096101::1","","S+U Wittenau (Berlin)",,"52.595694000000","13.334358000000",0,"de:11000:900096101",0,"","0000000 5656 S+U Wittenau (Berlin)","3"
"de:11000:900096101::2","","S+U Wittenau (Berlin)",,"52.595540000000","13.334374000000",0,"de:11000:900096101",0,"","0000000 5656 S+U Wittenau (Berlin)","3"
"de:11000:900007102::1","","S+U Gesundbrunnen Bhf (Berlin)",,"52.548736000000","13.388263000000",0,"de:11000:900007102",0,"","0000000 5555 S+U Gesundbrunnen Bhf (Berlin)","14"
"de:11000:900007102::2","","S+U Gesundbrunnen Bhf (Berlin)",,"52.548802000000","13.388396000000",0,"de:11000:900007102",0,"","0000000 5555 S+U Gesundbrunnen Bhf (Berlin)","14"
"000300003002","","S+U Alexanderplatz Bhf (Berlin)",,"52.520954000000","13.412564000000",0,"de:11000:900100003",0,"","0000000 5555 S+U Alexanderplatz Bhf (Berlin)","12"
"000300003010","","S+U Alexanderplatz Bhf (Berlin)",,"52.521027000000","13.412709000000",0,"de:11000:900100003",0,"","0000000 5555 S+U Alexanderplatz Bhf (Berlin)","12"
"000300017001","","U Leopoldplatz (Berlin)",,"52.546418000000","13.359105000000",0,"de:11000:900009102",0,"","0000000 5656 U Leopoldplatz (Berlin)","3"
"000300017032","","U Leopoldplatz (Berlin)",,"52.546360000000","13.359208000000",0,"de:11000:900009102",0,"","0000000 5656 U Leopoldplatz (Berlin)","3"
"de:11000:900023201::3","","S+U Zoologischer Garten Bhf (Berlin)",,"52.506825000000","13.332797000000",0,"de:11000:900023201",0,"","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)","6"
"de:11000:900023201::4","","S+U Zoologischer Garten Bhf (Berlin)",,"52.506776000000","13.332991000000",0,"de:11000:900023201",0,"","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)","6"
"de:11000:900062202::1","","S+U Rathaus Steglitz (Berlin)",,"52.456170000000","13.320477000000",0,"de:11000:900062202",0,"","0000000 5656 S+U Rathaus Steglitz (Berlin)","3"
"de:11000:900062202::2","","S+U Rathaus Steglitz (Berlin)",,"52.456134000000","13.320686000000",0,"de:11000:900062202",0,"","0000000 5656 S+U Rathaus Steglitz (Berlin)","3"
"de:11000:900100040::6","","Mollstr./Otto-Braun-Str. (Berlin)",,"52.524846000000","13.420685000000",0,"de:11000:900100040",0,"","0000000 5555 Mollstr./Otto-Braun-Str. (Berlin)","4"
"de:11000:900100005::1","","U Alexanderplatz (Berlin) [Tram]",,"52.522146000000","13.414636000000",0,,0,"","0000000 5555 U Alexanderplatz (Berlin) [Tram]","4"
"de:11000:900100026::1","","S+U Alexanderplatz Bhf/Gontardstr. (Berlin)",,"52.521064000000","13.411297000000",0,,0,"","0000000 5555 S+U Alexanderplatz Bhf/Gontardstr. (Berlin)","4"
"de:11000:900100515::1","","Spandauer Str./Marienkirche (Berlin)",,"52.520435000000","13.405553000000",0,,0,"","0000000 5555 Spandauer Str./Marienkirche (Berlin)","4"
"de:11000:900100002::1","","S Hackescher Markt (Berlin)",,"52.522560000000","13.403286000000",0,,0,"","0000000 5555 S Hackescher Markt (Berlin)","4"
"de:11000:900100002::2","","S Hackescher Markt (Berlin)",,"52.521635000000","13.402624000000",0,,0,"","0000000 5555 S Hackescher Markt (Berlin)","4"
"de:11000:900100515::2","","Spandauer Str./Marienkirche (Berlin)",,"52.520517000000","13.404127000000",0,,0,"","0000000 5555 Spandauer Str./Marienkirche (Berlin)","4"
"de:11000:900100026::2","","S+U Alexanderplatz Bhf/Gontardstr. (Berlin)",,"52.521041000000","13.411259000000",0,,0,"","0000000 5555 S+U Alexanderplatz Bhf/Gontardstr. (Berlin)","4"
