"from_stop_id","to_stop_id","transfer_type","min_transfer_time","from_route_id","to_route_id","from_trip_id","to_trip_id"
060048101203,060048101202,2,120,10148_109,10148_109,,
060048101203,060048101202,2,120,10148_109,10157_109,,
060048101203,060048101202,2,120,10148_109,10158_109,,
060048101203,060048101202,2,120,10148_109,10162_109,,
060048101203,060048101202,2,120,10148_109,10163_109,,
060048101203,060048101202,2,120,10157_109,10148_109,,
060048101203,060048101202,2,120,10157_109,10157_109,,
060048101203,060048101202,2,120,10157_109,10158_109,,
060048101203,060048101202,2,120,10157_109,10162_109,,
060048101203,060048101202,2,120,10157_109,10163_109,,
060048101203,060048101202,2,120,10162_109,10148_109,,
060048101203,060048101202,2,120,10162_109,10157_109,,
060048101203,060048101202,2,120,10162_109,10158_109,,
060048101203,060048101202,2,120,10162_109,10162_109,,
060048101203,060048101202,2,120,10162_109,10163_109,,
060048101203,060048101202,2,120,10163_109,10148_109,,
060048101203,060048101202,2,120,10163_109,10157_109,,
060048101203,060048101202,2,120,10163_109,10158_109,,
060048101203,060048101202,2,120,10163_109,10162_109,,
060048101203,060048101202,2,120,10163_109,10163_109,,
060048101203,060048101203,1,,10148_109,10148_109,,
060048101203,060048101203,1,,10148_109,10157_109,,
060048101203,060048101203,1,,10148_109,10162_109,,
060048101203,060048101203,1,,10148_109,10163_109,,
060048101203,060048101203,1,,10157_109,10148_109,,
060048101203,060048101203,1,,10157_109,10157_109,,
060048101203,060048101203,1,,10157_109,10162_109,,
060048101203,060048101203,1,,10157_109,10163_109,,
060048101203,060048101203,1,,10162_109,10148_109,,
060048101203,060048101203,1,,10162_109,10157_109,,
060048101203,060048101203,1,,10162_109,10162_109,,
060048101203,060048101203,1,,10162_109,10163_109,,
060048101203,060048101203,1,,10163_109,10148_109,,
060048101203,060048101203,1,,10163_109,10157_109,,
060048101203,060048101203,1,,10163_109,10162_109,,
060048101203,060048101203,1,,10163_109,10163_109,,
060048101203,060048101204,2,120,,,,
060048101203,060048101204,1,,10148_109,10148_109,,
060048101203,060048101204,1,,10148_109,10157_109,,
060048101203,060048101204,1,,10148_109,10162_109,,
060048101203,060048101204,1,,10148_109,10163_109,,
060048101203,060048101204,1,,10148_109,10166_109,,
060048101203,060048101204,1,,10157_109,10148_109,,
060048101203,060048101204,1,,10157_109,10157_109,,
060048101203,060048101204,1,,10157_109,10162_109,,
060048101203,060048101204,1,,10157_109,10163_109,,
060048101203,060048101204,1,,10157_109,10166_109,,
060048101203,060048101204,1,,10162_109,10148_109,,
060048101203,060048101204,1,,10162_109,10157_109,,
060048101203,060048101204,1,,10162_109,10162_109,,
060048101203,060048101204,1,,10162_109,10163_109,,
060048101203,060048101204,1,,10162_109,10166_109,,
060048101203,060048101204,1,,10163_109,10148_109,,
060048101203,060048101204,1,,10163_109,10157_109,,
060048101203,060048101204,1,,10163_109,10162_109,,
060048101203,060048101204,1,,10163_109,10163_109,,
060048101203,060048101204,1,,10163_109,10166_109,,
060048101203,060048101099,2,300,,,,
060048101203,070101002370,2,240,,,,
060048101203,070101003260,2,240,,,,
060048101203,070101003274,2,240,,,,
060048101203,070101003286,2,240,,,,
060048101204,060048101201,2,120,,,,
060048101204,060048101201,2,120,10148_109,10148_109,,
060048101204,060048101201,2,120,10148_109,10157_109,,
060048101204,060048101201,2,120,10148_109,10162_109,,
060048101204,060048101201,2,120,10148_109,10163_109,,
060048101204,060048101201,2,120,10157_109,10148_109,,
060048101204,060048101201,2,120,10157_109,10157_109,,
060048101204,060048101201,2,120,10157_109,10162_109,,
060048101204,060048101201,2,120,10157_109,10163_109,,
060048101204,060048101201,2,120,10162_109,10148_109,,
060048101204,060048101201,2,120,10162_109,10157_109,,
060048101204,060048101201,2,120,10162_109,10162_109,,
060048101204,060048101201,2,120,10162_109,10163_109,,
060048101204,060048101201,2,120,10163_109,10148_109,,
060048101204,060048101201,2,120,10163_109,10157_109,,
060048101204,060048101201,2,120,10163_109,10162_109,,
060048101204,060048101201,2,120,10163_109,10163_109,,
060048101204,060048101201,2,120,10166_109,10148_109,,
060048101204,060048101201,2,120,10166_109,10157_109,,
060048101204,060048101201,2,120,10166_109,10162_109,,
060048101204,060048101201,2,120,10166_109,10163_109,,
060048101204,060048101202,2,120,,,,
060048101204,060048101202,2,120,10148_109,10148_109,,
060048101204,060048101202,2,120,10148_109,10157_109,,
060048101204,060048101202,2,120,10148_109,10158_109,,
060048101204,060048101202,2,120,10148_109,10162_109,,
060048101204,060048101202,2,120,10148_109,10163_109,,
060048101204,060048101202,2,120,10157_109,10148_109,,
060048101204,060048101202,2,120,10157_109,10157_109,,
060048101204,060048101202,2,120,10157_109,10158_109,,
060048101204,060048101202,2,120,10157_109,10162_109,,
060048101204,060048101202,2,120,10157_109,10163_109,,
060048101204,060048101202,2,120,10162_109,10148_109,,
060048101204,060048101202,2,120,10162_109,10157_109,,
060048101204,060048101202,2,120,10162_109,10158_109,,
060048101204,060048101202,2,120,10162_109,10162_109,,
060048101204,060048101202,2,120,10162_109,10163_109,,
060048101204,060048101202,2,120,10163_109,10148_109,,
060048101204,060048101202,2,120,10163_109,10157_109,,
060048101204,060048101202,2,120,10163_109,10158_109,,
060048101204,060048101202,2,120,10163_109,10162_109,,
060048101204,060048101202,2,120,10163_109,10163_109,,
060048101204,060048101202,2,120,10166_109,10148_109,,
060048101204,060048101202,2,120,10166_109,10157_109,,
060048101204,060048101202,2,120,10166_109,10158_109,,
060048101204,060048101202,2,120,10166_109,10162_109,,
060048101204,060048101202,2,120,10166_109,10163_109,,
060048101204,060048101203,2,120,,,,
060048101204,060048101203,1,,10148_109,10148_109,,
060048101204,060048101203,1,,10148_109,10157_109,,
060048101204,060048101203,1,,10148_109,10162_109,,
060048101204,060048101203,1,,10148_109,10163_109,,
060048101204,060048101203,1,,10157_109,10148_109,,
060048101204,060048101203,1,,10157_109,10157_109,,
060048101204,060048101203,1,,10157_109,10162_109,,
060048101204,060048101203,1,,10157_109,10163_109,,
060048101204,060048101203,1,,10162_109,10148_109,,
060048101204,060048101203,1,,10162_109,10157_109,,
060048101204,060048101203,1,,10162_109,10162_109,,
060048101204,060048101203,1,,10162_109,10163_109,,
060048101204,060048101203,1,,10163_109,10148_109,,
060048101204,060048101203,1,,10163_109,10157_109,,
060048101204,060048101203,1,,10163_109,10162_109,,
060048101204,060048101203,1,,10163_109,10163_109,,
060048101204,060048101203,1,,10166_109,10148_109,,
060048101204,060048101203,1,,10166_109,10157_109,,
060048101204,060048101203,1,,10166_109,10162_109,,
060048101204,060048101203,1,,10166_109,10163_109,,
060048101204,060048101204,2,120,,,,
060048101204,060048101204,1,,10148_109,10148_109,,
060048101204,060048101204,1,,10148_109,10157_109,,
060048101204,060048101204,1,,10148_109,10162_109,,
060048101204,060048101204,1,,10148_109,10163_109,,
060048101204,060048101204,1,,10148_109,10166_109,,
060048101204,060048101204,1,,10157_109,10148_109,,
060048101204,060048101204,1,,10157_109,10157_109,,
060048101204,060048101204,1,,10157_109,10162_109,,
060048101204,060048101204,1,,10157_109,10163_109,,
060048101204,060048101204,1,,10157_109,10166_109,,
060048101204,060048101204,1,,10162_109,10148_109,,
060048101204,060048101204,1,,10162_109,10157_109,,
060048101204,060048101204,1,,10162_109,10162_109,,
060048101204,060048101204,1,,10162_109,10163_109,,
060048101204,060048101204,1,,10162_109,10166_109,,
060048101204,060048101204,1,,10163_109,10148_109,,
060048101204,060048101204,1,,10163_109,10157_109,,
060048101204,060048101204,1,,10163_109,10162_109,,
060048101204,060048101204,1,,10163_109,10163_109,,
060048101204,060048101204,1,,10163_109,10166_109,,
060048101204,060048101204,1,,10166_109,10148_109,,
060048101204,060048101204,1,,10166_109,10157_109,,
060048101204,060048101204,1,,10166_109,10162_109,,
060048101204,060048101204,1,,10166_109,10163_109,,
060048101204,060048101204,1,,10166_109,10166_109,,
060048101204,060048101099,2,300,,,,
060048101204,070101002370,2,240,,,,
060048101204,070101003260,2,240,,,,
060048101204,070101003274,2,240,,,,
060048101204,070101003286,2,240,,,,
060053301431,000008010405,2,240,,,,
060053301431,060053301431,2,60,,,,
060053301431,060053301431,1,,10162_109,10162_109,,
060053301431,060053301431,2,120,10162_109,10163_109,,
060053301431,060053301431,2,120,10163_109,10162_109,,
060053301431,060053301431,2,120,10163_109,10163_109,,
060053301431,060053301432,2,60,,,,
060053301431,060053301432,1,,10162_109,10163_109,,
060053301431,060053301432,1,,10162_109,10277_109,,
060053301431,060053301432,2,120,10163_109,10163_109,,
060053301431,060053301432,1,,10163_109,10277_109,,
060053301431,060053301433,2,60,,,,
060053301431,060053301433,2,120,10162_109,10163_109,,
060053301431,060053301433,1,,10163_109,10141_109,,
060053301431,060053301433,1,,10163_109,10142_109,,
060053301431,060053301433,2,120,10163_109,10163_109,,
060053301431,060053301433,1,,10163_109,10277_109,,
060053301431,060053301434,2,60,,,,
060053301431,060053301434,2,120,10162_109,10162_109,,
060053301431,060053301434,2,120,10162_109,10163_109,,
060053301431,060053301434,2,120,10163_109,10162_109,,
060053301431,060053301434,2,120,10163_109,10163_109,,
060053301431,060053301099,2,300,,,,
060053301431,710009053301,2,240,,,,
060053301431,710009053301,2,180,10162_109,16345_100,,
060053301431,710009053301,2,180,10163_109,16345_100,,
060053301431,070101000152,2,240,,,,
060053301431,070101000186,2,240,,,,
060053301431,070101000198,2,240,,,,
060053301431,070101001939,2,240,,,,
060053301431,070101001989,2,240,,,,
060053301431,070101002901,2,240,,,,
060053301431,070401000001,2,300,,,,
060053301431,250000575201,2,120,,,,
060053301431,250000575202,2,120,,,,
060053301431,270000043401,2,120,,,,
060053301431,270000043402,2,120,,,,
060053301432,000008010405,2,240,,,,
060053301432,060053301431,2,60,,,,
060053301432,060053301431,1,,10163_109,10162_109,,
060053301432,060053301431,2,120,10163_109,10163_109,,
060053301432,060053301431,1,,10277_109,10162_109,,
060053301432,060053301431,1,,10277_109,10163_109,,
060053301432,060053301432,2,60,,,,
060053301432,060053301432,1,,10141_109,10141_109,,
060053301432,060053301432,1,,10141_109,10142_109,,
060053301432,060053301432,1,,10141_109,10277_109,,
060053301432,060053301432,1,,10142_109,10141_109,,
060053301432,060053301432,1,,10142_109,10142_109,,
060053301432,060053301432,1,,10142_109,10277_109,,
060053301432,060053301432,1,,10163_109,10163_109,,
060053301432,060053301432,1,,10163_109,10277_109,,
060053301432,060053301432,1,,10277_109,10141_109,,
060053301432,060053301432,1,,10277_109,10142_109,,
060053301432,060053301432,1,,10277_109,10163_109,,
060053301432,060053301432,1,,10277_109,10277_109,,
060053301432,060053301433,2,60,,,,
060053301432,060053301433,2,120,10141_109,10141_109,,
060053301432,060053301433,2,120,10141_109,10142_109,,
060053301432,060053301433,2,120,10141_109,10277_109,,
060053301432,060053301433,2,120,10142_109,10141_109,,
060053301432,060053301433,2,120,10142_109,10142_109,,
060053301432,060053301433,2,120,10142_109,10277_109,,
060053301432,060053301433,2,120,10163_109,10163_109,,
060053301432,060053301433,2,120,10277_109,10141_109,,
060053301432,060053301433,2,120,10277_109,10142_109,,
060053301432,060053301433,1,,10277_109,10163_109,,
060053301432,060053301433,2,120,10277_109,10277_109,,
060053301432,060053301434,2,60,,,,
060053301432,060053301434,2,120,10163_109,10162_109,,
060053301432,060053301434,2,120,10163_109,10163_109,,
060053301432,060053301434,1,,10277_109,10162_109,,
060053301432,060053301434,1,,10277_109,10163_109,,
060053301432,060053301099,2,300,,,,
060053301432,710009053301,2,180,10141_109,16345_100,,
060053301432,710009053301,2,180,10142_109,16345_100,,
060053301432,710009053301,2,180,10163_109,16345_100,,
060053301432,710009053301,2,180,10277_109,16345_100,,
060053301432,070101000152,2,240,,,,
060053301432,070101000186,2,240,,,,
060053301432,070101000198,2,240,,,,
060053301432,070101001939,2,240,,,,
060053301432,070101001989,2,240,,,,
060053301432,070101002901,2,240,,,,
060053301432,070401000001,2,300,,,,
060053301432,250000575201,2,120,,,,
060053301432,250000575202,2,120,,,,
060053301432,270000043401,2,120,,,,
060053301432,270000043402,2,120,,,,
060053301433,000008010405,2,240,,,,
060053301433,060053301431,2,60,,,,
060053301433,060053301431,1,,10141_109,10163_109,,
060053301433,060053301431,1,,10142_109,10163_109,,
060053301433,060053301431,2,120,10163_109,10162_109,,
060053301433,060053301431,2,120,10163_109,10163_109,,
060053301433,060053301431,1,,10277_109,10163_109,,
060053301433,060053301432,2,60,,,,
060053301433,060053301432,2,120,10141_109,10141_109,,
060053301433,060053301432,2,120,10141_109,10142_109,,
060053301433,060053301432,2,120,10141_109,10277_109,,
060053301433,060053301432,2,120,10142_109,10141_109,,
060053301433,060053301432,2,120,10142_109,10142_109,,
060053301433,060053301432,2,120,10142_109,10277_109,,
060053301433,060053301432,2,120,10163_109,10163_109,,
060053301433,060053301432,1,,10163_109,10277_109,,
060053301433,060053301432,2,120,10277_109,10141_109,,
060053301433,060053301432,2,120,10277_109,10142_109,,
060053301433,060053301432,2,120,10277_109,10277_109,,
060053301433,060053301433,1,,10141_109,10141_109,,
060053301433,060053301433,1,,10141_109,10142_109,,
060053301433,060053301433,1,,10141_109,10163_109,,
060053301433,060053301433,1,,10141_109,10277_109,,
060053301433,060053301433,1,,10142_109,10141_109,,
060053301433,060053301433,1,,10142_109,10142_109,,
060053301433,060053301433,1,,10142_109,10163_109,,
060053301433,060053301433,1,,10142_109,10277_109,,
060053301433,060053301433,1,,10163_109,10141_109,,
060053301433,060053301433,1,,10163_109,10142_109,,
060053301433,060053301433,1,,10163_109,10163_109,,
060053301433,060053301433,1,,10163_109,10277_109,,
060053301433,060053301433,1,,10277_109,10141_109,,
060053301433,060053301433,1,,10277_109,10142_109,,
060053301433,060053301433,1,,10277_109,10163_109,,
060053301433,060053301433,1,,10277_109,10277_109,,
060053301433,060053301434,2,60,,,,
060053301433,060053301434,1,,10141_109,10162_109,,
060053301433,060053301434,1,,10141_109,10163_109,,
060053301433,060053301434,1,,10142_109,10162_109,,
060053301433,060053301434,1,,10142_109,10163_109,,
060053301433,060053301434,1,,10163_109,10162_109,,
060053301433,060053301434,1,,10163_109,10163_109,,
060053301433,060053301434,1,,10277_109,10162_109,,
060053301433,060053301434,1,,10277_109,10163_109,,
060053301433,060053301099,2,300,,,,
060053301433,710009053301,2,240,,,,
060053301433,710009053301,2,180,10141_109,16345_100,,
060053301433,710009053301,2,180,10142_109,16345_100,,
060053301433,710009053301,2,180,10163_109,16345_100,,
060053301433,070101000152,2,240,,,,
060053301433,070101000186,2,240,,,,
060053301433,070101000198,2,240,,,,
060053301433,070101001939,2,240,,,,
060053301433,070101001989,2,240,,,,
060053301433,070101002901,2,240,,,,
060053301433,070401000001,2,300,,,,
060053301433,250000575201,2,120,,,,
060053301433,250000575202,2,120,,,,
060053301433,270000043401,2,120,,,,
060053301433,270000043402,2,120,,,,
060053301434,000008010405,2,240,,,,
060053301434,060053301431,2,60,,,,
060053301434,060053301431,2,120,10162_109,10162_109,,
060053301434,060053301431,2,120,10162_109,10163_109,,
060053301434,060053301431,2,120,10163_109,10162_109,,
060053301434,060053301431,2,120,10163_109,10163_109,,
060053301434,060053301432,2,60,,,,
060053301434,060053301432,2,120,10162_109,10163_109,,
060053301434,060053301432,1,,10162_109,10277_109,,
060053301434,060053301432,2,120,10163_109,10163_109,,
060053301434,060053301432,1,,10163_109,10277_109,,
060053301434,060053301433,2,60,,,,
060053301434,060053301433,1,,10162_109,10141_109,,
060053301434,060053301433,1,,10162_109,10142_109,,
060053301434,060053301433,1,,10162_109,10163_109,,
060053301434,060053301433,1,,10162_109,10277_109,,
060053301434,060053301433,1,,10163_109,10141_109,,
060053301434,060053301433,1,,10163_109,10142_109,,
060053301434,060053301433,1,,10163_109,10163_109,,
060053301434,060053301433,1,,10163_109,10277_109,,
060053301434,060053301434,2,60,,,,
060053301434,060053301434,1,,10162_109,10162_109,,
060053301434,060053301434,1,,10162_109,10163_109,,
060053301434,060053301434,1,,10163_109,10162_109,,
060053301434,060053301434,1,,10163_109,10163_109,,
060053301434,060053301099,2,300,,,,
060053301434,710009053301,2,240,,,,
060053301434,710009053301,2,180,10162_109,16345_100,,
060053301434,710009053301,2,180,10163_109,16345_100,,
060053301434,070101000152,2,240,,,,
060053301434,070101000186,2,240,,,,
060053301434,070101000198,2,240,,,,
060053301434,070101001939,2,240,,,,
060053301434,070101001989,2,240,,,,
060053301434,070101002901,2,240,,,,
060053301434,070401000001,2,300,,,,
060053301434,250000575201,2,120,,,,
060053301434,250000575202,2,120,,,,
060053301434,270000043401,2,120,,,,
060053301434,270000043402,2,120,,,,
060054105611,060054105611,1,,,,,
060054105611,060054105612,1,,,,,
060054105611,070101000594,2,240,,,,
060054105611,070101000981,2,240,,,,
060054105611,070101002163,2,240,,,,
060054105611,070101002236,2,240,,,,
060054105611,070101002643,2,240,,,,
060054105611,070201042502,2,240,,,,
060054105612,060054105611,1,,,,,
060054105612,060054105612,1,,,,,
060054105612,070101000594,2,240,,,,
060054105612,070101000981,2,240,,,,
060054105612,070101002163,2,240,,,,
060054105612,070101002236,2,240,,,,
060054105612,070101002643,2,240,,,,
060054105612,070201042502,2,240,,,,
060058102521,060058102521,2,120,10143_109,10143_109,,
060058102521,060058102521,2,120,10143_109,10144_109,,
060058102521,060058102521,2,120,10143_109,10278_109,,
060058102521,060058102521,2,120,10144_109,10143_109,,
060058102521,060058102521,2,120,10144_109,10144_109,,
060058102521,060058102521,2,120,10144_109,10278_109,,
060058102521,060058102521,2,120,10278_109,10143_109,,
060058102521,060058102521,2,120,10278_109,10144_109,,
060058102521,060058102521,1,,10278_109,10278_109,,
060058102521,060058102522,2,120,10143_109,10141_109,,
060058102521,060058102522,2,120,10143_109,10143_109,,
060058102521,060058102522,2,120,10143_109,10144_109,,
060058102521,060058102522,2,120,10143_109,10278_109,,
060058102521,060058102522,2,120,10144_109,10141_109,,
060058102521,060058102522,2,120,10144_109,10143_109,,
060058102521,060058102522,2,120,10144_109,10144_109,,
060058102521,060058102522,2,120,10144_109,10278_109,,
060058102521,060058102522,2,120,10278_109,10141_109,,
060058102521,060058102522,2,120,10278_109,10143_109,,
060058102521,060058102522,2,120,10278_109,10144_109,,
060058102521,060058102522,2,120,10278_109,10278_109,,
060058102521,060058102523,2,120,,,,
060058102521,060058102523,2,120,10143_109,10145_109,,
060058102521,060058102523,2,120,10144_109,10145_109,,
060058102521,060058102523,1,,10278_109,10145_109,,
060058102521,060058102524,2,120,,,,
060058102521,060058102524,2,120,10143_109,10141_109,,
060058102521,060058102524,2,120,10143_109,10145_109,,
060058102521,060058102524,2,120,10143_109,10278_109,,
060058102521,060058102524,2,120,10144_109,10141_109,,
060058102521,060058102524,2,120,10144_109,10145_109,,
060058102521,060058102524,2,120,10144_109,10278_109,,
060058102521,060058102524,2,120,10278_109,10141_109,,
060058102521,060058102524,2,120,10278_109,10145_109,,
060058102521,060058102524,1,,10278_109,10278_109,,
060058102521,060058102099,2,300,,,,
060058102521,070101001392,2,360,,,,
060058102521,070101001393,2,360,,,,
060058102522,060058102521,2,120,10141_109,10143_109,,
060058102522,060058102521,2,120,10141_109,10144_109,,
060058102522,060058102521,2,120,10141_109,10278_109,,
060058102522,060058102521,2,120,10143_109,10143_109,,
060058102522,060058102521,2,120,10143_109,10144_109,,
060058102522,060058102521,2,120,10143_109,10278_109,,
060058102522,060058102521,2,120,10144_109,10143_109,,
060058102522,060058102521,2,120,10144_109,10144_109,,
060058102522,060058102521,2,120,10144_109,10278_109,,
060058102522,060058102521,2,120,10278_109,10143_109,,
060058102522,060058102521,2,120,10278_109,10144_109,,
060058102522,060058102521,2,120,10278_109,10278_109,,
060058102522,060058102522,1,,10141_109,10141_109,,
060058102522,060058102522,1,,10141_109,10143_109,,
060058102522,060058102522,1,,10141_109,10144_109,,
060058102522,060058102522,2,120,10141_109,10278_109,,
060058102522,060058102522,1,,10143_109,10141_109,,
060058102522,060058102522,1,,10143_109,10143_109,,
060058102522,060058102522,1,,10143_109,10144_109,,
060058102522,060058102522,2,120,10143_109,10278_109,,
060058102522,060058102522,1,,10144_109,10141_109,,
060058102522,060058102522,1,,10144_109,10143_109,,
060058102522,060058102522,1,,10144_109,10144_109,,
060058102522,060058102522,2,120,10144_109,10278_109,,
060058102522,060058102522,2,120,10278_109,10141_109,,
060058102522,060058102522,2,120,10278_109,10143_109,,
060058102522,060058102522,2,120,10278_109,10144_109,,
060058102522,060058102522,2,120,10278_109,10278_109,,
060058102522,060058102523,2,120,,,,
060058102522,060058102523,2,120,10141_109,10145_109,,
060058102522,060058102523,2,120,10143_109,10145_109,,
060058102522,060058102523,2,120,10144_109,10145_109,,
060058102522,060058102523,2,120,10278_109,10145_109,,
060058102522,060058102524,2,120,,,,
060058102522,060058102524,1,,10141_109,10141_109,,
060058102522,060058102524,1,,10141_109,10145_109,,
060058102522,060058102524,2,120,10141_109,10278_109,,
060058102522,060058102524,1,,10143_109,10141_109,,
060058102522,060058102524,1,,10143_109,10145_109,,
060058102522,060058102524,2,120,10143_109,10278_109,,
060058102522,060058102524,1,,10144_109,10141_109,,
060058102522,060058102524,1,,10144_109,10145_109,,
060058102522,060058102524,2,120,10144_109,10278_109,,
060058102522,060058102524,2,120,10278_109,10141_109,,
060058102522,060058102524,2,120,10278_109,10145_109,,
060058102522,060058102524,2,120,10278_109,10278_109,,
060058102522,060058102099,2,300,,,,
060058102522,070101001392,2,360,,,,
060058102522,070101001393,2,360,,,,
060058102523,060058102521,2,120,,,,
060058102523,060058102521,2,120,10145_109,10143_109,,
060058102523,060058102521,2,120,10145_109,10144_109,,
060058102523,060058102521,1,,10145_109,10278_109,,
060058102523,060058102522,2,120,,,,
060058102523,060058102522,2,120,10145_109,10141_109,,
060058102523,060058102522,2,120,10145_109,10143_109,,
060058102523,060058102522,2,120,10145_109,10144_109,,
060058102523,060058102522,2,120,10145_109,10278_109,,
060058102523,060058102523,2,120,,,,
060058102523,060058102523,1,,10145_109,10145_109,,
060058102523,060058102524,2,120,,,,
060058102523,060058102524,2,120,10145_109,10141_109,,
060058102523,060058102524,2,120,10145_109,10145_109,,
060058102523,060058102524,1,,10145_109,10278_109,,
060058102523,060058102099,2,300,,,,
060058102523,070101001392,2,360,,,,
060058102523,070101001393,2,360,,,,
060058102524,060058102521,2,120,,,,
060058102524,060058102521,2,120,10141_109,10143_109,,
060058102524,060058102521,2,120,10141_109,10144_109,,
060058102524,060058102521,2,120,10141_109,10278_109,,
060058102524,060058102521,2,120,10145_109,10143_109,,
060058102524,060058102521,2,120,10145_109,10144_109,,
060058102524,060058102521,2,120,10145_109,10278_109,,
060058102524,060058102521,2,120,10278_109,10143_109,,
060058102524,060058102521,2,120,10278_109,10144_109,,
060058102524,060058102521,1,,10278_109,10278_109,,
060058102524,060058102522,2,120,,,,
060058102524,060058102522,1,,10141_109,10141_109,,
060058102524,060058102522,1,,10141_109,10143_109,,
060058102524,060058102522,1,,10141_109,10144_109,,
060058102524,060058102522,2,120,10141_109,10278_109,,
060058102524,060058102522,1,,10145_109,10141_109,,
060058102524,060058102522,1,,10145_109,10143_109,,
060058102524,060058102522,1,,10145_109,10144_109,,
060058102524,060058102522,2,120,10145_109,10278_109,,
060058102524,060058102522,2,120,10278_109,10141_109,,
060058102524,060058102522,2,120,10278_109,10143_109,,
060058102524,060058102522,2,120,10278_109,10144_109,,
060058102524,060058102522,2,120,10278_109,10278_109,,
060058102524,060058102523,2,120,,,,
060058102524,060058102523,2,120,10141_109,10145_109,,
060058102524,060058102523,2,120,10145_109,10145_109,,
060058102524,060058102523,1,,10278_109,10145_109,,
060058102524,060058102524,2,120,,,,
060058102524,060058102524,1,,10141_109,10141_109,,
060058102524,060058102524,1,,10141_109,10145_109,,
060058102524,060058102524,2,120,10141_109,10278_109,,
060058102524,060058102524,1,,10145_109,10141_109,,
060058102524,060058102524,1,,10145_109,10145_109,,
060058102524,060058102524,2,120,10145_109,10278_109,,
060058102524,060058102524,2,120,10278_109,10141_109,,
060058102524,060058102524,2,120,10278_109,10145_109,,
060058102524,060058102524,1,,10278_109,10278_109,,
060058102524,060058102099,2,300,,,,
060058102524,070101001392,2,360,,,,
060058102524,070101001393,2,360,,,,
060063452531,060063452531,1,,,,,
060063452531,060063452532,1,,,,,
060063452531,060063452099,2,300,,,,
060063452531,070101000828,2,360,,,,
060063452531,070101000839,2,360,,,,
060063452532,060063452531,1,,,,,
060063452532,060063452532,1,,,,,
060063452532,060063452099,2,300,,,,
060063452532,070101000828,2,360,,,,
060063452532,070101000839,2,360,,,,
060064201631,060064201631,1,,,,,
060064201631,060064201632,1,,,,,
060064201632,060064201631,1,,,,,
060064201632,060064201632,1,,,,,
060064256621,060064256621,1,,,,,
060064256621,060064256622,1,,,,,
060064256621,070101001513,2,300,,,,
060064256621,070101002207,2,300,,,,
060064256621,070101002577,2,300,,,,
060064256622,060064256621,1,,,,,
060064256622,060064256622,1,,,,,
060064256622,070101001513,2,300,,,,
060064256622,070101002207,2,300,,,,
060064256622,070101002577,2,300,,,,
060064301621,060064301621,1,,,,,
060064301621,060064301622,1,,,,,
060064301621,060064301099,2,300,,,,
060064301621,000008011041,2,420,,,,
060064301621,710009064301,2,420,,,,
060064301621,070101001121,2,300,,,,
060064301621,070101003421,2,300,,,,
060064301621,070101003452,2,300,,,,
060064301622,060064301621,1,,,,,
060064301622,060064301622,1,,,,,
060064301622,060064301099,2,300,,,,
060064301622,000008011041,2,420,,,,
060064301622,710009064301,2,420,,,,
060064301622,070101001121,2,300,,,,
060064301622,070101003421,2,300,,,,
060064301622,070101003452,2,300,,,,
060067221602,060067221602,1,,,,,
060067221602,060067221099,2,300,,,,
060067221602,070101004110,2,300,,,,
060067221602,070101004134,2,300,,,,
060067221602,070101004142,2,300,,,,
060068201511,060068201511,1,,,,,
060068201511,060068201512,1,,,,,
060068201511,070101001996,2,300,,,,
060068201511,070101002085,2,300,,,,
060068201511,070101002685,2,300,,,,
060068201511,070101004054,2,300,,,,
060068201511,070201064401,2,240,,,,
060068201511,070201064402,2,240,,,,
060068201512,060068201511,1,,,,,
060068201512,060068201512,1,,,,,
060068201512,070101001996,2,300,,,,
060068201512,070101002085,2,300,,,,
060068201512,070101002685,2,300,,,,
060068201512,070101004054,2,300,,,,
060068201512,070201064401,2,240,,,,
060068201512,070201064402,2,240,,,,
060077106401,060077106401,1,,,,,
060077106401,060077106402,1,,,,,
060077106401,060077106099,2,300,,,,
060077106401,070101000631,2,240,,,,
060077106401,070101002097,2,240,,,,
060077106401,070101002110,2,240,,,,
060077106401,070101002551,2,240,,,,
060077106402,060077106401,1,,,,,
060077106402,060077106402,1,,,,,
060077106402,060077106099,2,300,,,,
060077106402,070101000631,2,240,,,,
060077106402,070101002097,2,240,,,,
060077106402,070101002110,2,240,,,,
060077106402,070101002551,2,240,,,,
060077155441,060077155441,1,,,,,
060077155441,060077155442,1,,,,,
060077155441,060077155099,2,300,,,,
060077155441,070101002341,2,300,,,,
060077155441,070101002379,2,300,,,,
060077155441,070101030102,2,300,,,,
060077155442,060077155441,1,,,,,
060077155442,060077155442,1,,,,,
060077155442,060077155099,2,300,,,,
060077155442,070101002341,2,300,,,,
060077155442,070101002379,2,300,,,,
060077155442,070101030102,2,300,,,,
060078201461,060078201461,2,120,,,,
060078201461,060078201461,2,60,10223_109,10229_109,,
060078201461,060078201461,2,60,10224_109,10229_109,,
060078201461,060078201461,2,60,10229_109,10223_109,,
060078201461,060078201461,2,60,10229_109,10224_109,,
060078201461,060078201462,2,120,,,,
060078201461,060078201462,2,60,10223_109,10154_109,,
060078201461,060078201462,2,60,10223_109,10155_109,,
060078201461,060078201462,2,60,10223_109,10229_109,,
060078201461,060078201462,2,60,10223_109,11537_109,,
060078201461,060078201462,2,60,10224_109,10154_109,,
060078201461,060078201462,2,60,10224_109,10155_109,,
